Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,87,,,,
2,up,Jack Radics,No Matter,5,1,85,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,32,,,,
4,up,Inner Circle,Bad Boys (Theme from COPS),7,2,86,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,9,2,87,,,,
6,up,UB40,Red Red Wine (Edit),6,2,87,,,,
7,up,UB40 & Chrissie Hynde,I Got You Babe,31,7,87,,,,
8,up,Maxi Priest,Close to You,10,2,87,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,8,1,87,,,,
10,up,UB40,Kingston Town,11,2,87,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,4,87,,,,
12,up,Irie Maffia,Pretty Little Thing,13,3,87,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,3,87,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,18,4,87,,,,
15,up,Sean Paul,Temperature,16,4,87,,,,
16,up,Irie Maffia,Wake Up,19,2,87,,,,
17,down,Inner Circle,Sweat (A La La La La Long),15,5,87,,,,
18,-,Vin Gordon,Golden Jubilee,-,18,1,,,,
19,up,Irie Maffia,Jah Watching,20,3,87,,,,
20,down,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),2,1,87,,,,
21,up,Bob Marley & The Wailers,Redemption Song,21,4,86,,,,
22,up,UB40,(I Can't Help) Falling in Love With You,22,4,87,,,,
23,up,Mc Pita Ramos,Maradnék Még,23,9,87,,,,
24,up,Dr. Alban,It's My Life,39,21,87,,,,
25,down,Bob Marley & The Wailers,Is This Love,24,3,87,,,,
26,up,Shaggy,Boombastic,29,2,87,,,,
27,down,Diana King,Shy Guy,25,4,87,,,,
28,down,Gyptian,Hold You (Hold Yuh),26,18,87,,,,
29,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),27,2,84,,,,
30,up,Stick Figure,Smokin' Love (feat. Collie Buddz),96,21,8,,,,
31,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,14,10,,,,
32,down,Ladanybene 27,Ha Van Még a Világon...,28,11,29,,,,
33,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),30,5,87,,,,
34,down,Snoop Lion,La La La,32,22,87,,,,
35,up,Pannonia Allstars Ska Orchestra,A tenkes kapitánya,35,15,42,,,,
36,up,Bob Marley & The Wailers,Jamming,36,7,87,,,,
37,up,Dr. Alban,It's My Life (Remix),40,12,87,,,,
38,up,Kevin Lyttle,Turn Me On,41,10,85,,,,
39,up,Pannonia Allstars Ska Orchestra,Summertime (feat. Harcsa Veronika & Kiss Erzsi),44,26,12,,,,
40,-,Irie Maffia,Kell egy ház,-,28,1,,,,
41,up,Inner Circle,Games People Play,45,19,87,,,,
42,up,Eddy Grant,Gimme Hope Jo'Anna,46,10,87,,,,
43,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],55,34,2,,,,
44,down,Irie Maffia,Baszd Fel a Kéket,38,15,87,,,,
45,up,Sister Nancy,Bam Bam,47,18,85,,,,
46,down,Irie Maffia,Hands In the Air,4,3,87,,,,
47,up,J Boog,Let's Do It Again,83,11,69,,,,
48,up,Irie Maffia,Whistle and Walk,48,21,87,,,,
49,-,Cleo Sol,Shine,-,49,1,,,,
50,down,Nauro City,Memories,49,29,87,,,,
51,up,Irie Maffia,Bomboklaat (feat. General Levy),52,18,87,,,,
52,up,Irie Maffia,Slow Down Chale,53,31,87,,,,
53,up,Ladanybene 27,Kell Egy Ház,54,10,84,,,,
54,up,Dub Fx,So Are You,56,14,87,,,,
55,up,Matisyahu,Sunshine,57,18,87,,,,
56,-,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),-,17,1,,,,
57,up,The Wailers,I Shot the Sheriff,58,12,87,,,,
58,up,Ladanybene 27,Ha Van Még a Világon (Balage Mix),59,19,87,,,,
59,up,Ocho Macho,Maskaray (feat. Krsa),60,38,87,,,,
60,down,Shabba Ranks,Mr. Loverman,33,30,5,,,,
61,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),61,27,87,,,,
62,up,Irie Maffia,Busaman,62,30,87,,,,
63,up,Dellé,Pound Power,63,43,87,,,,
64,up,Jawsh 685,Laxed (Siren Beat),64,2,57,,,,
65,up,The Wailers,"Get Up, Stand Up",65,14,87,,,,
66,up,Laid Back,Bakerman (Soul Clap Remix),67,20,74,,,,
67,up,Bob Marley & The Wailers,Iron Lion Zion,70,19,87,,,,
68,up,Irie Maffia,Jump Up,71,49,87,,,,
69,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),73,20,87,,,,
70,up,Copy Con,Nyugi,74,23,87,,,,
71,up,Pannonia Allstars Ska Orchestra,Hello Gagarin!,75,22,42,,,,
72,up,Bob Marley & The Wailers,Stir It Up,76,21,87,,,,
73,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],77,21,87,,,,
74,up,Irie Maffia,Troublemaker,78,40,87,,,,
75,up,Snoop Lion,Torn Apart (feat. Rita Ora),79,60,87,,,,
76,down,Irie Maffia,Bacardi Cola (feat. Kemon),17,12,87,,,,
77,up,Inner Circle,Da Bomb,80,20,87,,,,
78,up,Max Romeo,Chase the Devil,81,11,86,,,,
79,up,Gentleman,Superior,82,27,83,,,,
80,up,Fantan Mojah,Rasta Got Soul,84,22,85,,,,
81,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),85,65,85,,,,
82,up,UB40,Red Red Wine (12'' Version),86,31,85,,,,
83,up,Alpha Blondy,Seba Allah Y'e,87,11,84,,,,
84,up,Dr. Alban,One Love,88,66,85,,,,
85,up,Sting & Shaggy,Just One Lifetime,89,23,85,,,,
86,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),94,37,85,,,,
87,up,Irie Maffia,Everyday Riot (feat. Lutan Fyah),95,68,85,,,,
88,up,"Stephen Marley & Damian ""Jr. Gong"" Marley","Jah Army - Revelation, Pt. 1 (feat. Damian ""Jr. Gong"" Marley)",97,9,56,,,,
89,up,Sean Paul & Major Lazer,Tip Pon It,98,72,83,,,,
90,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),68,17,8,,,,
91,up,Irie Maffia,Johnny No Walker,99,49,80,,,,
92,down,Brushy One String,Walking Dreamer,37,37,2,,,,
93,-,Diggieman,Minden Perc,-,27,4,,,,
94,-,Brushy One String,Jamaica,-,94,1,,,,
95,down,Protoje,"Still Royal (feat. Popcaan, Pa Salieu & Toddla T)",43,18,3,,,,
96,up,Patrice,Soulstorm,100,19,60,,,,
97,-,Boris Gardiner,I Wanna Wake Up With You,-,20,64,,,,
98,down,Brushy One String,Destiny (Studio Single),34,34,2,,,,
99,down,Snoop Lion,Boulevard (feat. Jahdan Blakkamoore),42,42,3,,,,
100,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,18,53,,,,
