Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,67,,,,
2,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),2,1,67,,,,
3,up,Jack Radics,No Matter,20,1,65,,,,
4,down,Inner Circle,Bad Boys (Theme from COPS),3,2,66,,,,
5,up,UB40,Kingston Town,13,2,67,,,,
6,down,Maxi Priest,Close to You,5,2,67,,,,
7,up,Bob Marley & The Wailers,Jamming,12,7,67,,,,
8,up,UB40,Red Red Wine (Edit),10,2,67,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,4,2,67,,,,
10,down,Irie Maffia,Pretty Little Thing,7,3,67,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,4,67,,,,
12,down,Irie Maffia,Hands In the Air,11,3,67,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,14,4,67,,,,
14,up,Inner Circle,Sweat (A La La La La Long),15,5,67,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,3,67,,,,
16,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),16,5,67,,,,
17,down,Bob Marley & The Wailers,Three Little Birds,6,1,67,,,,
18,up,Irie Maffia,Wake Up,18,2,67,,,,
19,up,Irie Maffia,Jah Watching,21,3,67,,,,
20,up,King Ital Rebel,Marijuana (Real Green Gold) [feat. Chezidek],95,20,2,,,,
21,up,UB40,(I Can't Help) Falling in Love With You,22,4,67,,,,
22,up,Mc Pita Ramos,Maradnék Még,23,9,67,,,,
23,up,Bob Marley & The Wailers,Is This Love,24,3,67,,,,
24,up,Diana King,Shy Guy,25,4,67,,,,
25,up,Gyptian,Hold You (Hold Yuh),26,18,67,,,,
26,down,Sean Paul,Temperature,8,4,67,,,,
27,up,Irie Maffia,Bacardi Cola (feat. Kemon),27,12,67,,,,
28,up,Bob Marley & The Wailers,Redemption Song,29,4,66,,,,
29,down,UB40 & Chrissie Hynde,I Got You Babe,28,7,67,,,,
30,up,Ladanybene 27,Ha Van Még a Világon...,30,11,9,,,,
31,up,Snoop Lion,La La La,31,22,67,,,,
32,up,Pannonia Allstars Ska Orchestra,A tenkes kapitánya,32,15,22,,,,
33,up,Dr. Alban,It's My Life,33,21,67,,,,
34,up,6ix9ine,TRACK 7,51,34,2,54,2020-09-13,54,2020-09-13
35,down,Kevin Lyttle,Turn Me On,34,10,65,,,,
36,up,J Boog,Let's Do It Again,46,11,49,,,,
37,down,Inner Circle,Games People Play,35,19,67,,,,
38,down,Eddy Grant,Gimme Hope Jo'Anna,36,10,67,,,,
39,down,Shaggy,Boombastic,37,2,67,,,,
40,down,Sister Nancy,Bam Bam,38,18,65,,,,
41,down,Irie Maffia,Whistle and Walk,39,21,67,,,,
42,-,Noiseshaper,Dunk,-,42,1,,,,
43,down,Nauro City,Memories,40,29,67,,,,
44,down,Irie Maffia,Baszd Fel a Kéket,41,15,67,,,,
45,down,Irie Maffia,Bomboklaat (feat. General Levy),42,18,67,,,,
46,down,Irie Maffia,Slow Down Chale,44,31,67,,,,
47,down,Dub Fx,So Are You,45,14,67,,,,
48,down,The Wailers,I Shot the Sheriff,47,12,67,,,,
49,up,Ladanybene 27,Ha Van Még a Világon (Balage Mix),49,19,67,,,,
50,up,Ocho Macho,Maskaray (feat. Krsa),50,38,67,,,,
51,up,Matisyahu,Sunshine,52,18,67,,,,
52,up,Ladanybene 27,Kell Egy Ház,55,10,66,,,,
53,down,Bob Marley & The Wailers,Turn Your Lights Down Low (Exodus 40 Mix),19,19,2,,,,
54,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),56,27,67,,,,
55,up,Irie Maffia,Busaman,57,30,67,,,,
56,up,Dellé,Pound Power,58,43,67,,,,
57,up,Jawsh 685,Laxed (Siren Beat),59,2,37,,,,
58,up,Laid Back,Bakerman (Soul Clap Remix),60,20,54,,,,
59,up,Bob Marley & The Wailers,Iron Lion Zion,61,19,67,,,,
60,up,The Wailers,"Get Up, Stand Up",62,14,67,,,,
61,up,Irie Maffia,Jump Up,63,49,67,,,,
62,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),64,20,67,,,,
63,up,Copy Con,Nyugi,65,23,67,,,,
64,up,Pannonia Allstars Ska Orchestra,Hello Gagarin!,66,22,22,,,,
65,up,Bob Marley & The Wailers,Stir It Up,67,21,67,,,,
66,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],68,21,67,,,,
67,up,Irie Maffia,Troublemaker,69,40,67,,,,
68,up,Snoop Lion,Torn Apart (feat. Rita Ora),70,60,67,,,,
69,up,Inner Circle,Da Bomb,71,20,67,,,,
70,up,Max Romeo,Chase the Devil,72,11,67,,,,
71,up,Gentleman,Superior,73,27,65,,,,
72,up,Fantan Mojah,Rasta Got Soul,74,22,67,,,,
73,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),75,65,67,,,,
74,-,Love Joys & Phillip James,It Ain't Easy,-,21,1,,,,
75,up,UB40,Red Red Wine (12'' Version),76,31,67,,,,
76,up,Alpha Blondy,Seba Allah Y'e,77,11,66,,,,
77,up,Dr. Alban,One Love,78,66,67,,,,
78,up,Sting & Shaggy,Just One Lifetime,79,23,67,,,,
79,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),80,37,67,,,,
80,up,Irie Maffia,Everyday Riot (feat. Lutan Fyah),81,68,67,,,,
81,up,"Stephen Marley & Damian ""Jr. Gong"" Marley","Jah Army - Revelation, Pt. 1 (feat. Damian ""Jr. Gong"" Marley)",82,9,38,,,,
82,up,Sean Paul & Major Lazer,Tip Pon It,83,72,66,,,,
83,up,Irie Maffia,Johnny No Walker,97,49,63,,,,
84,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),84,18,43,,,,
85,up,Afrodzaqm,Nem Hátrálhatsz Meg,85,75,63,,,,
86,up,Copy Con,Valakinek az számít (feat. Deniz),86,77,62,,,,
87,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),48,2,64,,,,
88,down,Irie Maffia,Rock It On,87,78,60,,,,
89,down,Protoje,Rasta Love (feat. Ky-Mani Marley),88,22,17,,,,
90,down,Patrice,Soulstorm,89,19,45,,,,
91,down,Gyptian,Hold You (Major Lazer Remix),90,79,57,,,,
92,down,Boris Gardiner,I Wanna Wake Up With You,91,20,53,,,,
93,down,Dr. Alban,It's My Life (Remix),53,12,67,,,,
94,down,Diana King,L-L-Lies,92,27,50,,,,
95,-,Gentleman,Don't Judge,-,43,1,,,,
96,down,Antonio,I Can't Wait,93,82,43,,,,
97,down,Matisyahu,Jerusalem,94,24,40,,,,
98,-,Colonel Reyel,Celui,-,52,1,,,,
99,down,Marcus Gad and Tribe,Purify,43,43,3,,,,
100,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,13,,,,
