Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,55,,,,
2,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),2,1,55,,,,
3,up,Jack Radics,No Matter,3,1,55,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,9,2,55,,,,
5,up,Maxi Priest,Close to You,5,2,55,,,,
6,up,Irie Maffia,Pretty Little Thing,7,3,55,,,,
7,-,Bob Marley & The Wailers,You Can't Blame the Youth,-,7,1,,,,
8,up,UB40,Kingston Town,8,2,55,,,,
9,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,3,55,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,4,55,,,,
11,down,UB40,Red Red Wine (Edit),6,2,55,,,,
12,-,Alpha Blondy,Bahia,-,12,1,,,,
13,down,Irie Maffia,Hands In the Air,12,3,55,,,,
14,down,Bob Marley & The Wailers,Three Little Birds,13,1,55,,,,
15,up,UB40 & Chrissie Hynde,I Got You Babe,15,7,55,,,,
16,up,Equiknoxx,Shanique the Laptop Battery Is 7%,89,16,2,,,,
17,down,J Boog,Let's Do It Again,14,11,37,,,,
18,-,Patrice,Done (Where Is Luv to Be Found?),-,18,1,,,,
19,up,Bob Marley & The Wailers,Buffalo Soldier,25,4,55,,,,
20,down,Irie Maffia,Wake Up,18,2,55,,,,
21,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),16,5,55,,,,
22,up,Irie Maffia,Jah Watching,43,3,55,,,,
23,-,Alborosie,The Unforgiven (feat. Raging Fyah),-,23,6,,,,
24,down,Sean Paul,Temperature,19,4,55,,,,
25,down,Mc Pita Ramos,Maradnék Még,22,9,55,,,,
26,-,Lutan Fyah,I Bun Police (Reggae Mix),-,26,1,,,,
27,up,Bob Marley & The Wailers,Is This Love,32,3,55,,,,
28,down,UB40,(I Can't Help) Falling in Love With You,20,4,55,,,,
29,-,Brother Strut,Thinking Out Loud (Reggae Version),-,20,1,,,,
30,down,Diana King,Shy Guy,24,4,55,,,,
31,down,Gyptian,Hold You (Hold Yuh),26,18,55,,,,
32,down,The Wailers,I Shot the Sheriff,30,12,55,,,,
33,down,Irie Maffia,Bacardi Cola (feat. Kemon),27,12,55,,,,
34,down,Inner Circle,Sweat (A La La La La Long),23,5,55,,,,
35,down,Snoop Lion,La La La,29,22,55,,,,
36,down,Pannonia Allstars Ska Orchestra,A tenkes kapitánya,31,15,10,,,,
37,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),88,2,52,,,,
38,up,Dr. Alban,It's My Life,92,21,55,,,,
39,down,Inner Circle,Bad Boys (Theme from COPS),4,2,54,,,,
40,down,Bob Marley & The Wailers,Jamming,33,7,55,,,,
41,down,Alpha Blondy,Seba Allah Y'e,39,11,55,,,,
42,down,Kevin Lyttle,Turn Me On,34,10,53,,,,
43,down,Bob Marley & The Wailers,Redemption Song,28,4,54,,,,
44,down,Inner Circle,Games People Play,36,19,55,,,,
45,down,Eddy Grant,Gimme Hope Jo'Anna,35,10,55,,,,
46,down,Stick Figure,Smokin' Love (feat. Collie Buddz),21,21,3,,,,
47,up,Manudigital,Only Just Begun (feat. Joseph Cotton),66,28,2,,,,
48,-,NSZK,Népmesék (Live),-,22,1,,,,
49,down,Dr. Alban,It's My Life (Remix),38,12,55,,,,
50,down,Sister Nancy,Bam Bam,40,18,53,,,,
51,up,Shaggy,Boombastic,84,2,55,,,,
52,-,Mia Doi Todd,Take What You Can Carry (Scientist Dub One),-,13,1,,,,
53,down,Irie Maffia,Whistle and Walk,41,21,55,,,,
54,down,Nauro City,Memories,42,29,55,,,,
55,down,Kelton Wade & Jason Leggett,Dogoo Man,50,27,4,,,,
56,down,Irie Maffia,Baszd Fel a Kéket,44,15,55,,,,
57,down,Irie Maffia,Slow Down Chale,46,31,55,,,,
58,down,Irie Maffia,Bomboklaat (feat. General Levy),48,18,55,,,,
59,down,Dub Fx,So Are You,49,14,55,,,,
60,down,Ocho Macho,Maskaray (feat. Krsa),51,38,55,,,,
61,down,Matisyahu,Sunshine,52,18,55,,,,
62,down,Ladanybene 27,Ha Van Még a Világon (Balage Mix),53,19,55,,,,
63,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),54,27,55,,,,
64,down,Irie Maffia,Busaman,55,30,55,,,,
65,down,Dellé,Pound Power,56,43,55,,,,
66,down,Jawsh 685,Laxed (Siren Beat),57,2,25,,,,
67,down,Laid Back,Bakerman (Soul Clap Remix),58,20,42,,,,
68,down,Bob Marley & The Wailers,Iron Lion Zion,59,19,55,,,,
69,down,The Wailers,"Get Up, Stand Up",61,14,55,,,,
70,down,Ladanybene 27,Kell Egy Ház,62,10,54,,,,
71,down,Irie Maffia,Jump Up,63,49,55,,,,
72,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),64,20,55,,,,
73,down,Copy Con,Nyugi,65,23,55,,,,
74,down,Pannonia Allstars Ska Orchestra,Hello Gagarin!,67,22,10,,,,
75,down,Bob Marley & The Wailers,Stir It Up,68,21,55,,,,
76,down,Irie Maffia,Troublemaker,69,40,55,,,,
77,down,Snoop Lion,Torn Apart (feat. Rita Ora),70,60,55,,,,
78,down,Inner Circle,Da Bomb,71,20,55,,,,
79,down,Max Romeo,Chase the Devil,72,11,55,,,,
80,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],73,21,55,,,,
81,down,Gentleman,Superior,74,27,53,,,,
82,down,Fantan Mojah,Rasta Got Soul,75,22,55,,,,
83,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),76,65,55,,,,
84,down,UB40,Red Red Wine (12'' Version),77,31,55,,,,
85,down,Dr. Alban,One Love,78,66,55,,,,
86,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),79,37,55,,,,
87,down,Irie Maffia,Everyday Riot (feat. Lutan Fyah),80,68,55,,,,
88,down,Sting & Shaggy,Just One Lifetime,81,23,55,,,,
89,down,"Stephen Marley & Damian ""Jr. Gong"" Marley","Jah Army - Revelation, Pt. 1 (feat. Damian ""Jr. Gong"" Marley)",82,9,26,,,,
90,down,Sean Paul & Major Lazer,Tip Pon It,83,72,55,,,,
91,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),85,18,32,,,,
92,down,Irie Maffia,Johnny No Walker,86,49,55,,,,
93,down,Afrodzaqm,Nem Hátrálhatsz Meg,87,75,53,,,,
94,down,Copy Con,Valakinek az számít (feat. Deniz),90,77,52,,,,
95,down,4 Elementos,"Cypher #1 (Reggae Cypher) [feat. Chusterfield, Ander Draw, Rastachai, Necrojocker & Pure N***a]",17,17,2,,,,
96,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",37,26,3,,,,
97,-,Isaac Chambers & Dub Princess,Move On,-,21,1,,,,
98,-,Dj Stuart M,Difference Is Strong,-,98,1,,,,
99,down,Irie Maffia,Rock It On,91,78,50,,,,
100,down,Patrice,Soulstorm,93,19,35,,,,
