Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,33,,,,
2,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),2,1,33,,,,
3,up,Jack Radics,No Matter,3,1,33,,,,
4,up,Inner Circle,Bad Boys (Theme from COPS),5,2,33,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,6,2,33,,,,
6,up,Maxi Priest,Close to You,7,2,33,,,,
7,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,3,33,,,,
8,up,Irie Maffia,Pretty Little Thing,9,3,33,,,,
9,down,UB40,Red Red Wine (Edit),8,2,33,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,4,33,,,,
11,down,UB40,Kingston Town,10,2,33,,,,
12,up,Irie Maffia,Hands In the Air,12,3,33,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,14,1,33,,,,
14,up,The Wailers,I Shot the Sheriff,63,12,33,,,,
15,up,Inner Circle,Sweat (A La La La La Long),16,5,33,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,17,4,33,,,,
17,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),15,5,33,,,,
18,up,Irie Maffia,Wake Up,19,2,33,,,,
19,down,Sean Paul,Temperature,18,4,33,,,,
20,up,Alpha Steppa & Eva Keyes,Fever,51,20,2,,,,
21,up,Irie Maffia,Jah Watching,22,3,33,,,,
22,up,Mc Pita Ramos,Maradnék Még,24,9,33,,,,
23,up,UB40,(I Can't Help) Falling in Love With You,23,4,33,,,,
24,-,Inner Circle,Bad Boys - Live,-,24,1,,,,
25,up,Bob Marley & The Wailers,Is This Love,26,3,33,,,,
26,up,Gyptian,Hold You (Hold Yuh),28,18,33,,,,
27,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),56,27,33,,,,
28,up,Diana King,Shy Guy,29,4,33,,,,
29,up,Irie Maffia,Bacardi Cola (feat. Kemon),30,12,33,,,,
30,down,Shaggy,Boombastic,27,2,33,,,,
31,-,Barry Biggs,Love Come Down,-,31,1,,,,
32,-,Bob Marley & The Wailers,Redemption Song,-,4,32,,,,
33,-,Jawsh 685,Laxed (Siren Beat),-,2,3,,,,
34,down,UB40 & Chrissie Hynde,I Got You Babe,32,7,33,,,,
35,-,Collie Buddz,What a Feeling,-,35,1,,,,
36,down,Bob Marley & The Wailers,Jamming,33,7,33,,,,
37,down,Dr. Alban,It's My Life,34,21,33,,,,
38,down,Kevin Lyttle,Turn Me On,36,10,31,,,,
39,down,Eddy Grant,Gimme Hope Jo'Anna,37,10,33,,,,
40,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),38,2,30,,,,
41,down,Snoop Lion,La La La,31,22,33,,,,
42,down,Inner Circle,Games People Play,39,19,33,,,,
43,down,Dr. Alban,It's My Life (Remix),41,12,33,,,,
44,up,"Fambo, Beenie Man & Busta Rhymes",Rum & Redbull (Remix),86,44,2,,,,
45,down,Sister Nancy,Bam Bam,42,18,31,,,,
46,down,Conkarah,Banana (feat. Shaggy),4,4,2,,,,
47,down,Irie Maffia,Whistle and Walk,43,21,33,,,,
48,down,Nauro City,Memories,44,29,33,,,,
49,down,Irie Maffia,Baszd Fel a Kéket,45,15,33,,,,
50,down,Irie Maffia,Slow Down Chale,46,31,33,,,,
51,down,J Boog,Let's Do It Again,13,11,15,,,,
52,down,Protoje,Who Knows (feat. Chronixx),47,43,33,,,,
53,down,Irie Maffia,Bomboklaat (feat. General Levy),48,18,33,,,,
54,down,Dub Fx,So Are You,49,14,33,,,,
55,-,LB27,Feel Di Roots!,-,28,1,,,,
56,down,Ocho Macho,Maskaray (feat. Krsa),50,38,33,,,,
57,down,Matisyahu,Sunshine,52,18,33,,,,
58,down,Dellé,Pound Power,53,43,33,,,,
59,down,Laid Back,Bakerman (Soul Clap Remix),54,20,20,,,,
60,down,Ladanybene 27,Ha Van Még a Világon (Balage Mix),55,19,33,,,,
61,down,Irie Maffia,Busaman,57,30,33,,,,
62,down,The Wailers,"Get Up, Stand Up",58,14,33,,,,
63,down,Irie Maffia,Jump Up,60,49,33,,,,
64,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),61,20,33,,,,
65,down,Copy Con,Nyugi,62,23,33,,,,
66,down,Bob Marley & The Wailers,Stir It Up,64,21,33,,,,
67,down,Irie Maffia,Troublemaker,65,40,33,,,,
68,down,Snoop Lion,Torn Apart (feat. Rita Ora),66,60,33,,,,
69,down,Inner Circle,Da Bomb,67,20,33,,,,
70,down,Max Romeo,Chase the Devil,68,11,33,,,,
71,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],69,21,33,,,,
72,down,Bob Marley & The Wailers,Iron Lion Zion,59,19,33,,,,
73,down,Ladanybene 27,Kell Egy Ház,70,10,32,,,,
74,down,Fantan Mojah,Rasta Got Soul,71,22,33,,,,
75,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),72,65,33,,,,
76,up,UB40,Red Red Wine (12'' Version),95,31,33,,,,
77,down,Dr. Alban,One Love,73,66,33,,,,
78,down,Gentleman,Superior,74,27,31,,,,
79,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),75,37,33,,,,
80,down,Irie Maffia,Everyday Riot (feat. Lutan Fyah),76,68,33,,,,
81,down,Alpha Blondy,Seba Allah Y'e,77,11,33,,,,
82,down,Sting & Shaggy,Just One Lifetime,78,23,33,,,,
83,down,"Stephen Marley & Damian ""Jr. Gong"" Marley","Jah Army - Revelation, Pt. 1 (feat. Damian ""Jr. Gong"" Marley)",79,9,4,,,,
84,down,Sean Paul & Major Lazer,Tip Pon It,80,72,33,,,,
85,down,Copy Con,Ragga Tango (Band Version),35,35,2,,,,
86,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),81,18,10,,,,
87,down,Irie Maffia,Johnny No Walker,82,49,33,,,,
88,down,Afrodzaqm,Nem Hátrálhatsz Meg,83,75,32,,,,
89,down,Copy Con,Valakinek az számít (feat. Deniz),84,77,32,,,,
90,down,Irie Maffia,Rock It On,85,78,31,,,,
91,down,Patrice,Soulstorm,87,19,17,,,,
92,down,Gyptian,Hold You (Major Lazer Remix),88,79,30,,,,
93,down,Boris Gardiner,I Wanna Wake Up With You,89,20,29,,,,
94,down,Diana King,L-L-Lies,90,27,28,,,,
95,down,Antonio,I Can't Wait,91,82,26,,,,
96,down,Mexican & Slingshot,Girls Selector,40,40,2,,,,
97,down,Matisyahu,Jerusalem,92,24,24,,,,
98,down,Biga*Ranx,Sunset Cassette,21,21,3,,,,
99,down,Dr. Alban,Hard to Choose,25,25,3,,,,
100,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),93,14,11,,,,
