Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,10,,,,
2,up,Jack Radics,No Matter,8,1,10,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,2,2,10,,,,
4,up,Maxi Priest,Close to You,4,2,10,,,,
5,down,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),3,1,10,,,,
6,up,Bob Marley & The Wailers,Is This Love,13,3,10,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,4,10,,,,
8,down,Inner Circle,Bad Boys (Theme from COPS),7,2,10,,,,
9,up,Irie Maffia,Pretty Little Thing,15,3,10,,,,
10,up,UB40,Kingston Town,11,2,10,,,,
11,up,Irie Maffia,Hands In the Air,17,3,10,,,,
12,down,UB40,Red Red Wine (Edit),10,2,10,,,,
13,down,Inner Circle,Sweat (A La La La La Long),12,5,10,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,3,10,,,,
15,up,Joss Stone,Clean Water,93,15,2,,,,
16,up,Bob Marley & The Wailers,Three Little Birds,20,1,10,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,18,4,10,,,,
18,up,Kevin Lyttle,Turn Me On,33,10,10,,,,
19,up,Irie Maffia,Wake Up,24,2,10,,,,
20,up,Sean Paul,Temperature,23,4,10,,,,
21,up,Dr. Alban,It's My Life,38,21,10,,,,
22,up,Irie Maffia,Jah Watching,25,3,10,,,,
23,up,Mc Pita Ramos,Maradnék Még,27,9,10,,,,
24,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),26,5,10,,,,
25,up,Jack Radics,No Matter (Remix),95,25,2,,,,
26,down,UB40,(I Can't Help) Falling in Love With You,16,4,10,,,,
27,down,Eddy Grant,Gimme Hope Jo'Anna,19,10,10,,,,
28,up,Gyptian,Hold You (Hold Yuh),30,18,10,,,,
29,up,Califfo de Luxe,Start Me Up,37,29,2,,,,
30,up,Diana King,Shy Guy,32,4,10,,,,
31,-,"Naâman, Massy & Triple",Know Yourself,-,31,1,,,,
32,up,Bob Marley & The Wailers,Redemption Song,34,4,10,,,,
33,-,Voice & Precision Productions,Cheers to Life (Trinidad and Tobago Carnival Soca 2016),-,33,1,,,,
34,up,Snoop Lion,La La La,35,22,10,,,,
35,down,UB40 & Chrissie Hynde,I Got You Babe,22,7,10,,,,
36,down,Sister Nancy,Bam Bam,21,18,8,,,,
37,down,Irie Maffia,Bacardi Cola (feat. Kemon),36,12,10,,,,
38,-,Shatta Wale,Hol' It,-,34,1,,,,
39,down,Bob Marley & The Wailers,Jamming,28,7,10,,,,
40,down,Laid Back,Sunshine Reggae,31,31,2,,,,
41,down,Dr. Alban,It's My Life (Remix),39,12,10,,,,
42,down,Black Uhuru,Sponji Reggae,9,9,2,,,,
43,up,Irie Maffia,Whistle and Walk,45,21,10,,,,
44,up,Nauro City,Memories,46,29,10,,,,
45,up,Irie Maffia,Baszd Fel a Kéket,47,15,10,,,,
46,down,Inner Circle,Games People Play,43,19,10,,,,
47,up,Irie Maffia,Slow Down Chale,48,31,10,,,,
48,up,Aswad,Shine,49,41,10,,,,
49,down,John Holt,Ali Baba,6,6,2,,,,
50,-,Kerwin Du Bois & Precision Productions,Unforgettable (Trinidad and Tobago Carnival Soca 2016) [feat. Patrice Roberts],-,22,1,,,,
51,down,Protoje,Who Knows (feat. Chronixx),50,43,10,,,,
52,down,Irie Maffia,Bomboklaat (feat. General Levy),51,18,10,,,,
53,up,Califfo de Luxe,From Me to You,73,53,2,,,,
54,down,Ocho Macho,Maskaray (feat. Krsa),53,38,10,,,,
55,down,Shaggy,Boombastic,54,2,10,,,,
56,up,Matisyahu,Sunshine,56,18,10,,,,
57,up,Dub Fx,So Are You,57,14,10,,,,
58,up,Dellé,Pound Power,58,43,10,,,,
59,up,Ladanybene 27,Ha Van Még a Világon (Balage Mix),59,19,10,,,,
60,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),62,27,10,,,,
61,up,Irie Maffia,Busaman,63,30,10,,,,
62,up,The Wailers,"Get Up, Stand Up",64,14,10,,,,
63,up,Bob Marley & The Wailers,Iron Lion Zion,65,19,10,,,,
64,up,Irie Maffia,Jump Up,66,49,10,,,,
65,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),67,20,10,,,,
66,up,Copy Con,Nyugi,68,23,10,,,,
67,down,Sean Paul,She Doesn't Mind,52,52,2,,,,
68,up,Bob Marley & The Wailers,Stir It Up,69,21,10,,,,
69,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),70,9,4,,,,
70,up,Irie Maffia,Troublemaker,71,40,10,,,,
71,up,Snoop Lion,Torn Apart (feat. Rita Ora),72,60,10,,,,
72,up,Inner Circle,Da Bomb,74,20,10,,,,
73,down,UB40,Food for Thought,44,44,2,,,,
74,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],75,21,10,,,,
75,up,The Wailers,I Shot the Sheriff,76,12,10,,,,
76,up,Fantan Mojah,Rasta Got Soul,77,22,10,,,,
77,-,Killah Man,No Valoran Na',-,32,1,,,,
78,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),78,65,10,,,,
79,up,Max Romeo,Chase the Devil,79,11,10,,,,
80,up,Dr. Alban,One Love,80,66,10,,,,
81,up,UB40,Red Red Wine (12'' Version),81,31,10,,,,
82,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),83,37,10,,,,
83,up,Irie Maffia,Everyday Riot (feat. Lutan Fyah),84,68,10,,,,
84,up,Alpha Blondy,Seba Allah Y'e,85,11,10,,,,
85,up,Gentleman,Superior,86,27,10,,,,
86,up,Sting & Shaggy,Just One Lifetime,87,23,10,,,,
87,up,Sean Paul & Major Lazer,Tip Pon It,88,72,10,,,,
88,up,Ladanybene 27,Kell Egy Ház,89,10,9,,,,
89,up,Irie Maffia,Johnny No Walker,90,49,10,,,,
90,-,Jerry Wallis,Yarri (feat. The Prince PB-02),-,12,1,,,,
91,up,Afrodzaqm,Nem Hátrálhatsz Meg,92,75,9,,,,
92,down,Shaggy,In the Summertime (feat. Rayvon),41,21,3,,,,
93,-,Ronnie Davis,I Won't Cry (Acoustic),-,23,1,,,,
94,-,Sara Lugo,Really Like You (feat. Protoje),-,24,1,,,,
95,down,Kafon,Mahboula,29,29,2,,,,
96,down,Miyagi,Sunshine,40,40,3,,,,
97,down,Copy Con,Valakinek az számít (feat. Deniz),96,77,9,,,,
98,down,Koffee,W (feat. Gunna),42,27,3,,,,
99,down,Bob Marley & The Wailers,Waiting In Vain,60,34,3,,,,
100,down,Irie Maffia,Rock It On,97,78,9,,,,
