Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,94,,,,
2,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),3,1,149,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,149,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,5,2,149,,,,
5,up,Jack Radics,No Matter,6,1,141,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,9,1,148,,,,
7,up,Irie Maffia,Hands In the Air,14,3,149,,,,
8,down,Inner Circle,Bad Boys (Theme from COPS),7,2,147,,,,
9,down,Madness,Never Knew Your Name,8,3,47,,,,
10,up,UB40,Red Red Wine (Edit),11,2,149,,,,
11,down,Maxi Priest,Close to You,4,2,149,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,4,149,,,,
13,down,Bob Marley & The Wailers,Buffalo Soldier,10,4,149,,,,
14,up,UB40,Kingston Town,18,2,149,,,,
15,up,Irie Maffia,Pretty Little Thing,16,3,149,,,,
16,up,Bob Marley & The Wailers,Is This Love,22,3,148,,,,
17,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),45,17,68,,,,
18,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,3,149,,,,
19,down,Irie Maffia,Wake Up,13,2,149,,,,
20,up,Irie Maffia,Bacardi Cola (feat. Kemon),28,12,149,,,,
21,up,Ladanybene 27,Ha Van Még a Világon...,29,11,89,,,,
22,down,Inner Circle,Sweat (A La La La La Long),19,5,149,,,,
23,down,Irie Maffia,Jah Watching,20,3,148,,,,
24,down,Shaggy,Boombastic,23,2,149,,,,
25,up,Ginoka,Kicsit gizda (feat. G.W.M. & Opitz Barbi),32,4,6,,,,
26,down,Mc Pita Ramos,Maradnék Még,21,9,147,,,,
27,up,Novak808,I Said,83,22,4,,,,
28,up,UB40,(I Can't Help) Falling in Love With You,30,4,149,,,,
29,down,Pannonia Allstars Ska Orchestra,Summertime (feat. Harcsa Veronika & Kiss Erzsi),27,26,72,,,,
30,down,Diana King,Shy Guy,24,4,149,,,,
31,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],25,2,31,,,,
32,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),26,2,145,,,,
33,down,Gyptian,Hold You (Hold Yuh),31,18,149,,,,
34,up,Sean Paul,Temperature,34,4,149,,,,
35,up,Pannonia Allstars Ska Orchestra,A tenkes kapitánya,35,15,102,,,,
36,up,Bob Marley & The Wailers,Redemption Song,38,4,147,,,,
37,up,Bob Marley & The Wailers,Jamming,39,7,148,,,,
38,-,Crazy Design,Guanguan,-,32,2,,,,
39,up,Snoop Lion,La La La,43,22,145,,,,
40,up,Irie Maffia,Troublemaker,49,40,128,,,,
41,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),44,5,149,,,,
42,up,Kevin Lyttle,Turn Me On,47,10,147,,,,
43,up,Eddy Grant,Gimme Hope Jo'Anna,52,10,149,,,,
44,-,"RickRocket, Noite & LENNY FACE",Sintoniza,-,44,1,,,,
45,-,Little Pepe & Green Valley,Soy un Lion,-,45,1,,,,
46,up,Sister Nancy,Bam Bam,55,18,145,,,,
47,up,Inner Circle,Games People Play,57,19,149,,,,
48,up,Protoje,Who Knows (feat. Chronixx),58,25,51,,,,
49,up,Ladanybene 27,Kell Egy Ház,59,10,146,,,,
50,up,Irie Maffia,Baszd Fel a Kéket,60,15,149,,,,
51,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,15,15,5,,,,
52,up,Irie Maffia,Whistle and Walk,61,21,149,,,,
53,up,Nauro City,Memories,62,29,149,,,,
54,up,Irie Maffia,Bomboklaat (feat. General Levy),63,18,149,,,,
55,up,Irie Maffia,Slow Down Chale,65,31,149,,,,
56,up,UB40 & Chrissie Hynde,I Got You Babe,73,7,147,,,,
57,up,Dub Fx,So Are You,66,14,148,,,,
58,up,The Wailers,I Shot the Sheriff,67,12,148,,,,
59,up,Ladanybene 27,Ha Van Még a Világon (Balage Mix),68,19,148,,,,
60,up,Matisyahu,Sunshine,69,18,148,,,,
61,up,Novak808,Don't Pain,70,3,16,,,,
62,up,Ocho Macho,Maskaray (feat. Krsa),71,38,148,,,,
63,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),75,27,148,,,,
64,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],76,21,145,,,,
65,up,Laid Back,Bakerman (Soul Clap Remix),79,20,133,,,,
66,up,Bob Marley & The Wailers,Iron Lion Zion,80,19,147,,,,
67,up,Irie Maffia,Busaman,81,30,148,,,,
68,up,Dellé,Pound Power,82,43,148,,,,
69,up,Pannonia Allstars Ska Orchestra,Hello Gagarin!,85,22,101,,,,
70,up,Jawsh 685,Laxed (Siren Beat),86,2,117,,,,
71,-,Apache Indian,Boom Shack-A-Lak,-,17,5,,,,
72,-,Bounty Killer & Collie Buddz,Twisted Agenda,-,72,1,,,,
73,up,Makua Rothman,Ulili E,77,73,2,,,,
74,down,Bob Marley & The Wailers,"No Woman, No Cry",54,54,2,,,,
75,up,The Wailers,"Get Up, Stand Up",88,14,146,,,,
76,-,Jason Mraz,Lucky (feat. Emily King),-,76,1,,,,
77,-,Copy Con,Nyugi,-,23,144,,,,
78,-,Max Romeo,Chase the Devil,-,11,141,,,,
79,down,Bob Marley & The Wailers,Easy Skanking,41,35,4,,,,
80,-,Jason Mraz,Be Where Your Feet Are,-,44,3,,,,
81,down,Copy Con,Vasárnap,42,36,7,,,,
82,-,Jason Mraz,Before It All Ends,-,38,1,,,,
83,-,Byron Lee & The Dragonaires,Jamaica Ska,-,38,1,,,,
84,down,UB40 & Chrissie Hynde,Breakfast in Bed,46,46,4,,,,
85,-,Desmond Dekker & The Aces,007 (Shanty Town),-,39,1,,,,
86,-,The Pioneers,Long Shot Kick De Bucket,-,40,1,,,,
87,-,Jason Mraz,This Is What Our Love Looks Like,-,87,1,,,,
88,-,Symarip,Phoenix Reggae (Phoenix City),-,43,1,,,,
89,-,Jason Mraz,I'm Yours (Deluxe Version),-,89,1,,,,
90,-,The Three Tops,It's Raining,-,44,1,,,,
91,-,The Baba Brooks Band,Girls Town Ska,-,46,1,,,,
92,-,Toots & The Maytals,Pressure Drop,-,50,1,,,,
93,down,Copy Con,Életek Éneke,37,37,2,,,,
94,-,Irie Maffia,Jump Up,-,49,144,,,,
95,down,Alborosie,The Unforgiven (feat. Raging Fyah),33,23,10,,,,
96,-,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),-,20,142,,,,
