Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,157,,,,
2,up,Jack Radics,No Matter,3,1,202,,,,
3,up,Inner Circle,Bad Boys (Theme from COPS),4,2,209,,,,
4,up,Irie Maffia,Wake Up,7,2,209,,,,
5,-,Novak808,Vigasz,-,5,3,,,,
6,up,Irie Maffia,Hands In the Air,9,3,212,,,,
7,up,UB40,Red Red Wine (Edit),8,2,212,,,,
8,up,Irie Maffia,Pretty Little Thing,11,3,212,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,6,1,208,,,,
10,up,Maxi Priest,Close to You,25,2,212,,,,
11,up,Sean Paul,No Lie (feat. Dua Lipa),13,1,212,,,,
12,-,Wais,It's Alright,-,12,1,,,,
13,up,Spice & Jugglerz,Sexercise,64,13,2,,,,
14,-,Karima F,Two Eggs In a Hammock,-,14,1,,,,
15,down,UB40,Kingston Town,5,2,208,,,,
16,down,Irie Maffia,Jah Watching,15,3,211,,,,
17,up,Inner Circle,Sweat (A La La La La Long),17,5,212,,,,
18,up,Diana King,Shy Guy,24,4,209,,,,
19,up,Bob Marley & The Wailers,Could You Be Loved,23,2,212,,,,
20,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),27,2,208,,,,
21,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],68,21,170,,,,
22,up,The Dynamics,Whole Lotta Love,66,22,4,,,,
23,up,Irie Maffia,Bacardi Cola (feat. Kemon),29,12,212,,,,
24,down,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),2,1,212,,,,
25,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),22,10,72,,,,
26,up,Ocean Alley,Confidence (Audiotree Live Version),34,26,2,,,,
27,up,Eddy Grant,Gimme Hope Jo'Anna,31,10,211,,,,
28,-,Shanique Marie & Cali P,Coconut Jelly Man,-,28,1,,,,
29,up,Gyptian,Hold You (Hold Yuh),33,18,212,,,,
30,up,Kevin Lyttle,Turn Me On,35,10,210,,,,
31,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),36,5,212,,,,
32,-,Panteón Rococó,El Último Ska (feat. Dub Inc),-,32,1,,,,
33,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),37,3,212,,,,
34,up,Bob Marley & The Wailers,Jamming,56,7,173,,,,
35,up,Ini Kamoze,Here Comes the Hotstepper,40,25,27,,,,
36,up,Inner Circle,Games People Play,42,19,212,,,,
37,down,Sean Paul,Temperature,18,4,211,,,,
38,-,Sister Nancy,Bam Bam,-,38,7,,,,
39,up,Bob Marley & The Wailers,Buffalo Soldier,43,4,212,,,,
40,up,Ginoka,Kicsit gizda (feat. G.W.M. & Opitz Barbi),44,4,64,,,,
41,up,Ladanybene 27,Kell Egy Ház,45,10,209,,,,
42,up,Irie Maffia,Baszd Fel a Kéket,47,15,212,,,,
43,down,UB40,(I Can't Help) Falling in Love With You,39,4,212,,,,
44,up,Irie Maffia,Whistle and Walk,49,21,212,,,,
45,up,Dub Fx,So Are You,51,14,211,,,,
46,up,Irie Maffia,Bomboklaat (feat. General Levy),53,18,212,,,,
47,up,Irie Maffia,Slow Down Chale,55,31,212,,,,
48,up,Shabba Ranks,Mr Loverman,58,38,24,,,,
49,up,Matisyahu,Sunshine,60,18,211,,,,
50,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",63,4,212,,,,
51,up,Inner Circle,Da Bomb,70,20,184,,,,
52,down,Ini Kamoze,Wings with Me (Remastered),12,12,2,,,,
53,up,Joe Dukie & DJ Fitchie,Midnight Marauders (Dub Version),61,53,2,,,,
54,up,Playing for Change,One Love (Remastered),62,54,2,,,,
55,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,27,210,,,,
56,-,Copy Con,Nyugi,-,23,201,,,,
57,-,Bob Marley & The Wailers,War / No More Trouble (Live),-,36,3,,,,
58,-,Bob Marley & The Wailers,Natural Mystic,-,9,6,,,,
59,-,Busy Signal,Kak Up,-,49,1,,,,
60,down,Chronixx,Start a Fyah,30,30,2,,,,
61,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],10,2,93,,,,
62,down,Tropic Vibration,Light It Up,14,14,3,,,,
63,down,Rasta Reggea Combination,Sloop John B.,16,16,3,,,,
64,down,ALEX from T.O.K. & メロニー,I'M YOUR ANGEL,19,19,3,,,,
65,down,エレファント・マン,WE ARE THE WORLD,20,20,3,,,,
66,down,Melanie Hall (aka Syren),Somebody Come Get Me,21,21,3,,,,
67,down,Temple Sour,Power Reggae,41,41,2,,,,
68,-,Queen Omega & Little Lion Sound,No Love,-,2,19,,,,
69,down,Sting & Shaggy,Gotta Get Back My Baby (feat. Maître Gims),28,19,5,,,,
70,-,Irie Maffia,Busaman,-,30,207,,,,
71,down,Sabrina Williams,THE ROSE,26,26,3,,,,
