Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,36,,,,
2,up,Jack Radics,No Matter,3,1,36,,,,
3,up,Inner Circle,Bad Boys (Theme from COPS),5,2,36,,,,
4,up,Irie Maffia,Pretty Little Thing,9,3,36,,,,
5,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),14,1,36,,,,
6,down,Maxi Priest,Close to You,4,2,36,,,,
7,up,UB40,Red Red Wine (Edit),10,2,36,,,,
8,up,UB40,Kingston Town,11,2,36,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,4,36,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),19,2,33,,,,
11,up,Irie Maffia,Hands In the Air,13,3,36,,,,
12,up,Inner Circle,Sweat (A La La La La Long),15,5,36,,,,
13,down,Bob Marley & The Wailers,Buffalo Soldier,6,4,36,,,,
14,up,Irie Maffia,Wake Up,16,2,36,,,,
15,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),21,5,36,,,,
16,up,Sean Paul,Temperature,18,4,36,,,,
17,up,Irie Maffia,Jah Watching,17,3,36,,,,
18,down,Bob Marley & The Wailers,Three Little Birds,8,1,36,,,,
19,up,Mc Pita Ramos,Maradnék Még,20,9,36,,,,
20,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),31,3,36,,,,
21,up,Ladanybene 27,Ha Van Még a Világon (Balage Mix),57,19,36,,,,
22,up,Bob Marley & The Wailers,Is This Love,23,3,36,,,,
23,up,UB40,(I Can't Help) Falling in Love With You,28,4,36,,,,
24,up,Gyptian,Hold You (Hold Yuh),25,18,36,,,,
25,up,Diana King,Shy Guy,27,4,36,,,,
26,down,Bob Marley & The Wailers,Could You Be Loved,7,2,36,,,,
27,up,Irie Maffia,Bacardi Cola (feat. Kemon),30,12,36,,,,
28,up,Shaggy,Boombastic,42,2,36,,,,
29,up,Bob Marley & The Wailers,Redemption Song,32,4,35,,,,
30,up,Snoop Lion,La La La,33,22,36,,,,
31,up,Bob Marley & The Wailers,Jamming,34,7,36,,,,
32,up,UB40 & Chrissie Hynde,I Got You Babe,35,7,36,,,,
33,up,Dr. Alban,It's My Life,36,21,36,,,,
34,up,Kevin Lyttle,Turn Me On,37,10,34,,,,
35,up,Eddy Grant,Gimme Hope Jo'Anna,39,10,36,,,,
36,up,Inner Circle,Games People Play,41,19,36,,,,
37,up,Dr. Alban,It's My Life (Remix),40,12,36,,,,
38,up,Sister Nancy,Bam Bam,43,18,34,,,,
39,-,J Boog,Let's Do It Again (Major Riddim),-,39,1,,,,
40,up,Irie Maffia,Whistle and Walk,44,21,36,,,,
41,down,Jawsh 685,Laxed (Siren Beat),2,2,6,,,,
42,up,Nauro City,Memories,45,29,36,,,,
43,-,Kerwin Du Bois,Backazz,-,43,1,,,,
44,up,Irie Maffia,Baszd Fel a Kéket,46,15,36,,,,
45,up,Irie Maffia,Slow Down Chale,47,31,36,,,,
46,up,Gentleman,Superior,77,27,34,,,,
47,up,J Boog,Let's Do It Again,48,11,18,,,,
48,up,Protoje,Who Knows (feat. Chronixx),49,43,36,,,,
49,up,Irie Maffia,Bomboklaat (feat. General Levy),50,18,36,,,,
50,up,Dub Fx,So Are You,51,14,36,,,,
51,up,Ocho Macho,Maskaray (feat. Krsa),52,38,36,,,,
52,up,Matisyahu,Sunshine,54,18,36,,,,
53,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),60,27,36,,,,
54,up,Dellé,Pound Power,55,43,36,,,,
55,up,Laid Back,Bakerman (Soul Clap Remix),56,20,23,,,,
56,up,Irie Maffia,Busaman,58,30,36,,,,
57,up,The Wailers,I Shot the Sheriff,73,12,36,,,,
58,up,The Wailers,"Get Up, Stand Up",59,14,36,,,,
59,up,Irie Maffia,Jump Up,62,49,36,,,,
60,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),63,20,36,,,,
61,up,Copy Con,Nyugi,64,23,36,,,,
62,up,Bob Marley & The Wailers,Stir It Up,65,21,36,,,,
63,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),96,9,11,,,,
64,up,Irie Maffia,Troublemaker,66,40,36,,,,
65,up,Snoop Lion,Torn Apart (feat. Rita Ora),67,60,36,,,,
66,up,Inner Circle,Da Bomb,68,20,36,,,,
67,up,Max Romeo,Chase the Devil,69,11,36,,,,
68,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],70,21,36,,,,
69,up,Ladanybene 27,Kell Egy Ház,71,10,35,,,,
70,up,Fantan Mojah,Rasta Got Soul,72,22,36,,,,
71,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),74,65,36,,,,
72,up,UB40,Red Red Wine (12'' Version),75,31,36,,,,
73,up,Dr. Alban,One Love,76,66,36,,,,
74,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),78,37,36,,,,
75,up,Irie Maffia,Everyday Riot (feat. Lutan Fyah),79,68,36,,,,
76,up,Alpha Blondy,Seba Allah Y'e,80,11,36,,,,
77,up,Sting & Shaggy,Just One Lifetime,82,23,36,,,,
78,up,"Stephen Marley & Damian ""Jr. Gong"" Marley","Jah Army - Revelation, Pt. 1 (feat. Damian ""Jr. Gong"" Marley)",88,9,7,,,,
79,up,Sean Paul & Major Lazer,Tip Pon It,91,72,36,,,,
80,down,Bob Marley & The Wailers,Iron Lion Zion,61,19,36,,,,
81,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),92,18,13,,,,
82,up,Irie Maffia,Johnny No Walker,93,49,36,,,,
83,up,Afrodzaqm,Nem Hátrálhatsz Meg,94,75,35,,,,
84,up,Copy Con,Valakinek az számít (feat. Deniz),95,77,35,,,,
85,up,Irie Maffia,Rock It On,98,78,34,,,,
86,up,Patrice,Soulstorm,99,19,20,,,,
87,up,Gyptian,Hold You (Major Lazer Remix),100,79,33,,,,
88,-,Boris Gardiner,I Wanna Wake Up With You,-,20,30,,,,
89,-,Diana King,L-L-Lies,-,27,29,,,,
90,-,Antonio,I Can't Wait,-,82,27,,,,
91,-,Matisyahu,Jerusalem,-,24,25,,,,
92,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,14,12,,,,
93,-,Big Mountain,"Baby, I Love Your Way",-,21,1,,,,
94,down,Lil Darkie,Soxnsandals,22,22,2,,,,
95,down,Richard Parker,Palusami (Hip Hop Version),24,24,2,,,,
96,down,Richard Parker,Palusami,26,26,2,,,,
97,down,Elephant Man,Haters Wanna War,29,29,2,,,,
98,down,Clint Eastwood & General Saint,Stop That Train,38,38,3,,,,
99,-,Bob Marley & The Wailers,Sun Is Shining,-,26,14,,,,
100,-,Job 2 Do,ดูเธอทำ,-,18,13,,,,
