Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,8,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,5,2,8,,,,
3,up,UB40,Kingston Town,11,2,8,,,,
4,up,UB40,Red Red Wine (Edit),9,2,8,,,,
5,up,Bob Marley & The Wailers,Buffalo Soldier,14,4,8,,,,
6,down,Inner Circle,Bad Boys (Theme from COPS),3,2,8,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,13,1,8,,,,
8,down,Jack Radics,No Matter,2,1,8,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,22,4,8,,,,
10,down,Maxi Priest,Close to You,4,2,8,,,,
11,up,UB40 & Chrissie Hynde,I Got You Babe,28,7,8,,,,
12,down,Irie Maffia,Pretty Little Thing,6,3,8,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,4,8,,,,
14,-,Augustus Pablo,King Tubby Meets Rockers Uptown,-,14,1,,,,
15,down,Irie Maffia,Hands In the Air,12,3,8,,,,
16,up,Bob Marley & The Wailers,Jamming,30,7,8,,,,
17,up,Eddy Grant,Gimme Hope Jo'Anna,35,10,8,,,,
18,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),15,5,8,,,,
19,down,Inner Circle,Sweat (A La La La La Long),17,5,8,,,,
20,down,Sean Paul,Temperature,18,4,8,,,,
21,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,3,8,,,,
22,down,Irie Maffia,Wake Up,19,2,8,,,,
23,up,Prince Junior,Keep on Running,47,23,2,,,,
24,down,Irie Maffia,Jah Watching,20,3,8,,,,
25,down,Mc Pita Ramos,Maradnék Még,21,9,8,,,,
26,down,Bob Marley & The Wailers,Is This Love,8,3,8,,,,
27,down,Gyptian,Hold You (Hold Yuh),23,18,8,,,,
28,up,Jah9,Steamers a Bubble,29,28,2,,,,
29,down,Diana King,Shy Guy,24,4,8,,,,
30,-,UB40,Homely Girl,-,25,1,,,,
31,down,Bob Marley & The Wailers,Redemption Song,25,4,8,,,,
32,down,Snoop Lion,La La La,26,22,8,,,,
33,down,Irie Maffia,Bacardi Cola (feat. Kemon),27,12,8,,,,
34,-,Bob Marley & The Wailers,Waiting In Vain,-,34,1,,,,
35,-,Ky-Mani Marley,New Heights,-,35,1,,,,
36,down,Dr. Alban,It's My Life,32,21,8,,,,
37,up,Dr. Alban,It's My Life (Remix),86,12,8,,,,
38,down,Kevin Lyttle,Turn Me On,34,10,8,,,,
39,down,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),7,1,8,,,,
40,down,Inner Circle,Games People Play,38,19,8,,,,
41,down,Irie Maffia,Whistle and Walk,36,21,8,,,,
42,down,Nauro City,Memories,37,29,8,,,,
43,down,Irie Maffia,Baszd Fel a Kéket,39,15,8,,,,
44,up,Filomuzik & Wicked Dub Division,Mama Remix (feat. Michela Grena & North East Ska Jazz Orchestra),58,44,2,,,,
45,down,Irie Maffia,Slow Down Chale,41,31,8,,,,
46,down,Aswad,Shine,42,41,8,,,,
47,down,Protoje,Who Knows (feat. Chronixx),43,43,8,,,,
48,down,Irie Maffia,Bomboklaat (feat. General Levy),44,18,8,,,,
49,down,Ocho Macho,Maskaray (feat. Krsa),45,38,8,,,,
50,down,Matisyahu,Sunshine,48,18,8,,,,
51,down,Dub Fx,So Are You,49,14,8,,,,
52,down,Dellé,Pound Power,50,43,8,,,,
53,down,Ladanybene 27,Ha Van Még a Világon (Balage Mix),51,19,8,,,,
54,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),52,27,8,,,,
55,down,Irie Maffia,Busaman,53,30,8,,,,
56,down,The Wailers,"Get Up, Stand Up",54,14,8,,,,
57,down,Irie Maffia,Jump Up,55,49,8,,,,
58,down,Natty Bong,Summertime Sadness,46,46,2,,,,
59,-,Shaggy,In the Summertime (feat. Rayvon),-,21,1,,,,
60,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),56,20,8,,,,
61,down,Copy Con,Nyugi,57,23,8,,,,
62,down,Bob Marley & The Wailers,Stir It Up,59,21,8,,,,
63,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),90,9,2,,,,
64,down,Irie Maffia,Troublemaker,60,40,8,,,,
65,down,Snoop Lion,Torn Apart (feat. Rita Ora),61,60,8,,,,
66,down,Inner Circle,Da Bomb,62,20,8,,,,
67,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],63,21,8,,,,
68,down,The Wailers,I Shot the Sheriff,65,12,8,,,,
69,up,Bob Marley & The Wailers,Iron Lion Zion,79,19,8,,,,
70,down,Fantan Mojah,Rasta Got Soul,66,22,8,,,,
71,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),67,65,8,,,,
72,down,Max Romeo,Chase the Devil,68,11,8,,,,
73,down,Dr. Alban,One Love,69,66,8,,,,
74,down,UB40,Red Red Wine (12'' Version),70,31,8,,,,
75,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),71,37,8,,,,
76,down,Irie Maffia,Everyday Riot (feat. Lutan Fyah),72,68,8,,,,
77,down,Alpha Blondy,Seba Allah Y'e,73,11,8,,,,
78,down,Gentleman,Superior,74,27,8,,,,
79,down,Sting & Shaggy,Just One Lifetime,75,23,8,,,,
80,down,Sean Paul & Major Lazer,Tip Pon It,76,72,8,,,,
81,down,Ladanybene 27,Kell Egy Ház,77,10,7,,,,
82,down,Irie Maffia,Johnny No Walker,78,49,8,,,,
83,down,Afrodzaqm,Nem Hátrálhatsz Meg,80,75,7,,,,
84,down,Copy Con,Valakinek az számít (feat. Deniz),81,77,7,,,,
85,down,Irie Maffia,Rock It On,82,78,7,,,,
86,down,Gyptian,Hold You (Major Lazer Remix),83,79,7,,,,
87,down,Boris Gardiner,I Wanna Wake Up With You,84,20,7,,,,
88,down,Diana King,L-L-Lies,85,27,7,,,,
89,down,Antonio,I Can't Wait,87,82,5,,,,
90,-,Miyagi,Sunshine,-,40,1,,,,
91,down,Matisyahu,Jerusalem,88,24,5,,,,
92,-,Koffee,W (feat. Gunna),-,27,1,,,,
93,up,Sister Nancy,Bam Bam,97,18,6,,,,
94,down,Shaggy,Boombastic,89,26,5,,,,
95,down,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),91,85,4,,,,
96,down,Shaggy,Boombastic,40,2,8,,,,
97,down,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",31,22,3,,,,
98,down,Shaggy,Piece of My Heart,33,33,3,,,,
99,down,Snoop Lion,The Good Good (feat. Iza Lach),92,86,4,,,,
100,down,Protoje,Rasta Love (feat. Ky-Mani Marley),94,22,4,,,,
