Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,50,,,,
2,up,Jack Radics,No Matter,5,1,50,,,,
3,up,Irie Maffia,Wake Up,18,2,50,,,,
4,up,Maxi Priest,Close to You,6,2,50,,,,
5,down,Inner Circle,Bad Boys (Theme from COPS),4,2,49,,,,
6,up,UB40,Red Red Wine (Edit),9,2,50,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,13,4,50,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,7,2,50,,,,
9,up,UB40,Kingston Town,10,2,50,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,4,50,,,,
11,down,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),2,1,50,,,,
12,down,Irie Maffia,Hands In the Air,11,3,50,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,12,1,50,,,,
14,up,Bob Marley & The Wailers,Is This Love,24,3,50,,,,
15,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),16,5,50,,,,
16,-,Stick Figure,Sound of the Sea,-,16,1,,,,
17,down,Inner Circle,Sweat (A La La La La Long),15,5,50,,,,
18,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,3,50,,,,
19,up,Sean Paul,Temperature,19,4,50,,,,
20,up,Diana King,Shy Guy,26,4,50,,,,
21,down,Irie Maffia,Jah Watching,20,3,50,,,,
22,up,UB40,(I Can't Help) Falling in Love With You,23,4,50,,,,
23,down,Mc Pita Ramos,Maradnék Még,22,9,50,,,,
24,up,Gyptian,Hold You (Hold Yuh),25,18,50,,,,
25,up,Irie Maffia,Bacardi Cola (feat. Kemon),27,12,50,,,,
26,up,Bob Marley & The Wailers,Redemption Song,28,4,49,,,,
27,up,Shaggy,Boombastic,30,2,50,,,,
28,up,Snoop Lion,La La La,31,22,50,,,,
29,up,UB40 & Chrissie Hynde,I Got You Babe,32,7,50,,,,
30,up,Pannonia Allstars Ska Orchestra,A tenkes kapitánya,33,15,5,,,,
31,up,Bob Marley & The Wailers,Jamming,34,7,50,,,,
32,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),35,2,47,,,,
33,-,Dub Fx,Fire Every Day,-,13,1,,,,
34,up,Dr. Alban,It's My Life,36,21,50,,,,
35,up,Kevin Lyttle,Turn Me On,37,10,48,,,,
36,up,Eddy Grant,Gimme Hope Jo'Anna,38,10,50,,,,
37,down,Irie Maffia,Pretty Little Thing,3,3,50,,,,
38,up,Inner Circle,Games People Play,40,19,50,,,,
39,up,Dr. Alban,It's My Life (Remix),41,12,50,,,,
40,up,Sister Nancy,Bam Bam,43,18,48,,,,
41,-,Copy Con,Túl Az Álmokon,-,22,1,,,,
42,up,Irie Maffia,Whistle and Walk,44,21,50,,,,
43,up,Nauro City,Memories,45,29,50,,,,
44,up,Irie Maffia,Baszd Fel a Kéket,46,15,50,,,,
45,up,Irie Maffia,Slow Down Chale,47,31,50,,,,
46,-,Max Romeo & The Upsetters,I Chase the Devil,-,46,1,,,,
47,-,Taiwan Mc,Let the Weed Bun (feat. Davojah),-,31,1,,,,
48,up,Irie Maffia,Bomboklaat (feat. General Levy),48,18,50,,,,
49,up,Protoje,Who Knows (feat. Chronixx),49,43,50,,,,
50,up,Ocho Macho,Maskaray (feat. Krsa),51,38,50,,,,
51,-,The Kemist,Mayhem 7.0 (feat. DJ BrainDead & Nyanda),-,18,1,,,,
52,up,Matisyahu,Sunshine,52,18,50,,,,
53,up,Ladanybene 27,Ha Van Még a Világon (Balage Mix),54,19,50,,,,
54,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),55,27,50,,,,
55,down,Irie Maffia,Busaman,50,30,50,,,,
56,down,Justin Wellington,Iko Iko (feat. Small Jam),29,1,8,,,,
57,down,Dellé,Pound Power,56,43,50,,,,
58,down,Jawsh 685,Laxed (Siren Beat),57,2,20,,,,
59,down,The Wailers,I Shot the Sheriff,58,12,50,,,,
60,up,J Boog,Let's Do It Again,90,11,32,,,,
61,down,Laid Back,Bakerman (Soul Clap Remix),59,20,37,,,,
62,down,Bob Marley & The Wailers,Iron Lion Zion,60,19,50,,,,
63,down,The Wailers,"Get Up, Stand Up",61,14,50,,,,
64,down,Ladanybene 27,Kell Egy Ház,62,10,49,,,,
65,down,Irie Maffia,Jump Up,63,49,50,,,,
66,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),64,20,50,,,,
67,down,Copy Con,Nyugi,65,23,50,,,,
68,down,Pannonia Allstars Ska Orchestra,Hello Gagarin!,66,22,5,,,,
69,down,Bob Marley & The Wailers,Stir It Up,67,21,50,,,,
70,down,Dub Fx,So Are You,21,14,50,,,,
71,down,Irie Maffia,Troublemaker,68,40,50,,,,
72,down,Snoop Lion,Torn Apart (feat. Rita Ora),69,60,50,,,,
73,down,Inner Circle,Da Bomb,70,20,50,,,,
74,down,Max Romeo,Chase the Devil,71,11,50,,,,
75,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],72,21,50,,,,
76,down,Gentleman,Superior,73,27,48,,,,
77,down,Fantan Mojah,Rasta Got Soul,74,22,50,,,,
78,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),75,65,50,,,,
79,down,UB40,Red Red Wine (12'' Version),76,31,50,,,,
80,down,Dr. Alban,One Love,77,66,50,,,,
81,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),78,37,50,,,,
82,down,Irie Maffia,Everyday Riot (feat. Lutan Fyah),79,68,50,,,,
83,down,Alpha Blondy,Seba Allah Y'e,80,11,50,,,,
84,down,Sting & Shaggy,Just One Lifetime,82,23,50,,,,
85,down,"Stephen Marley & Damian ""Jr. Gong"" Marley","Jah Army - Revelation, Pt. 1 (feat. Damian ""Jr. Gong"" Marley)",83,9,21,,,,
86,down,Sean Paul & Major Lazer,Tip Pon It,84,72,50,,,,
87,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),85,18,27,,,,
88,down,Irie Maffia,Johnny No Walker,86,49,50,,,,
89,down,Afrodzaqm,Nem Hátrálhatsz Meg,87,75,48,,,,
90,down,Pannonia Allstars Ska Orchestra,Summertime (feat. Harcsa Veronika & Kiss Erzsi),39,26,5,,,,
91,down,Copy Con,Valakinek az számít (feat. Deniz),88,77,47,,,,
92,down,Irie Maffia,Rock It On,89,78,45,,,,
93,down,Patrice,Soulstorm,91,19,30,,,,
94,down,Irie Maffia,Too Much Soul Music,17,17,2,,,,
95,down,Pannonia Allstars Ska Orchestra,Lakótelep (Bonus track),81,29,5,,,,
96,down,Gyptian,Hold You (Major Lazer Remix),92,79,43,,,,
97,down,Protoje,Who Knows (feat. Chronixx) [Shy FX Remix],42,42,3,,,,
98,down,Boris Gardiner,I Wanna Wake Up With You,93,20,39,,,,
99,down,Diana King,L-L-Lies,94,27,38,,,,
100,down,Antonio,I Can't Wait,95,82,35,,,,
