Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,7,,,,
2,up,Jack Radics,No Matter,3,1,7,,,,
3,up,Inner Circle,Bad Boys (Theme from COPS),4,2,7,,,,
4,up,Maxi Priest,Close to You,5,2,7,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,7,2,7,,,,
6,up,Irie Maffia,Pretty Little Thing,8,3,7,,,,
7,down,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),2,1,7,,,,
8,up,Bob Marley & The Wailers,Is This Love,21,3,7,,,,
9,up,UB40,Red Red Wine (Edit),9,2,7,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,4,7,,,,
11,up,UB40,Kingston Town,11,2,7,,,,
12,up,Irie Maffia,Hands In the Air,12,3,7,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,6,1,7,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,14,4,7,,,,
15,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),13,5,7,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,3,7,,,,
17,down,Inner Circle,Sweat (A La La La La Long),15,5,7,,,,
18,down,Sean Paul,Temperature,17,4,7,,,,
19,down,Irie Maffia,Wake Up,18,2,7,,,,
20,down,Irie Maffia,Jah Watching,19,3,7,,,,
21,down,Mc Pita Ramos,Maradnék Még,20,9,7,,,,
22,up,UB40,(I Can't Help) Falling in Love With You,23,4,7,,,,
23,up,Gyptian,Hold You (Hold Yuh),24,18,7,,,,
24,up,Diana King,Shy Guy,26,4,7,,,,
25,up,Bob Marley & The Wailers,Redemption Song,27,4,7,,,,
26,up,Snoop Lion,La La La,28,22,7,,,,
27,up,Irie Maffia,Bacardi Cola (feat. Kemon),29,12,7,,,,
28,up,UB40 & Chrissie Hynde,I Got You Babe,31,7,7,,,,
29,-,Jah9,Steamers a Bubble,-,28,1,,,,
30,up,Bob Marley & The Wailers,Jamming,32,7,7,,,,
31,up,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",93,22,2,,,,
32,up,Dr. Alban,It's My Life,33,21,7,,,,
33,up,Shaggy,Piece of My Heart,94,33,2,,,,
34,up,Kevin Lyttle,Turn Me On,34,10,7,,,,
35,up,Eddy Grant,Gimme Hope Jo'Anna,36,10,7,,,,
36,up,Irie Maffia,Whistle and Walk,42,21,7,,,,
37,up,Nauro City,Memories,40,29,7,,,,
38,down,Inner Circle,Games People Play,37,19,7,,,,
39,down,Irie Maffia,Baszd Fel a Kéket,38,15,7,,,,
40,down,Shaggy,Boombastic,22,2,7,,,,
41,up,Irie Maffia,Slow Down Chale,41,31,7,,,,
42,up,Aswad,Shine,43,41,7,,,,
43,up,Protoje,Who Knows (feat. Chronixx),44,43,7,,,,
44,up,Irie Maffia,Bomboklaat (feat. General Levy),45,18,7,,,,
45,up,Ocho Macho,Maskaray (feat. Krsa),47,38,7,,,,
46,-,Natty Bong,Summertime Sadness,-,46,1,,,,
47,-,Prince Junior,Keep on Running,-,23,1,,,,
48,up,Matisyahu,Sunshine,48,18,7,,,,
49,up,Dub Fx,So Are You,49,14,7,,,,
50,up,Dellé,Pound Power,50,43,7,,,,
51,up,Ladanybene 27,Ha Van Még a Világon (Balage Mix),51,19,7,,,,
52,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),52,27,7,,,,
53,up,Irie Maffia,Busaman,53,30,7,,,,
54,up,The Wailers,"Get Up, Stand Up",54,14,7,,,,
55,up,Irie Maffia,Jump Up,56,49,7,,,,
56,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),57,20,7,,,,
57,up,Copy Con,Nyugi,58,23,7,,,,
58,-,Filomuzik & Wicked Dub Division,Mama Remix (feat. Michela Grena & North East Ska Jazz Orchestra),-,44,1,,,,
59,up,Bob Marley & The Wailers,Stir It Up,59,21,7,,,,
60,up,Irie Maffia,Troublemaker,60,40,7,,,,
61,up,Snoop Lion,Torn Apart (feat. Rita Ora),61,60,7,,,,
62,up,Inner Circle,Da Bomb,62,20,7,,,,
63,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],64,21,7,,,,
64,down,Brushy One String,Chicken In the Corn (RiseUp Original Version),35,35,2,,,,
65,up,The Wailers,I Shot the Sheriff,65,12,7,,,,
66,up,Fantan Mojah,Rasta Got Soul,66,22,7,,,,
67,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),67,65,7,,,,
68,up,Max Romeo,Chase the Devil,68,11,7,,,,
69,up,Dr. Alban,One Love,69,66,7,,,,
70,up,UB40,Red Red Wine (12'' Version),70,31,7,,,,
71,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),71,37,7,,,,
72,up,Irie Maffia,Everyday Riot (feat. Lutan Fyah),72,68,7,,,,
73,up,Alpha Blondy,Seba Allah Y'e,74,11,7,,,,
74,up,Gentleman,Superior,75,27,7,,,,
75,up,Sting & Shaggy,Just One Lifetime,76,23,7,,,,
76,up,Sean Paul & Major Lazer,Tip Pon It,77,72,7,,,,
77,up,Ladanybene 27,Kell Egy Ház,78,10,6,,,,
78,up,Irie Maffia,Johnny No Walker,79,49,7,,,,
79,down,Bob Marley & The Wailers,Iron Lion Zion,63,19,7,,,,
80,up,Afrodzaqm,Nem Hátrálhatsz Meg,80,75,6,,,,
81,up,Copy Con,Valakinek az számít (feat. Deniz),81,77,6,,,,
82,up,Irie Maffia,Rock It On,82,78,6,,,,
83,up,Gyptian,Hold You (Major Lazer Remix),83,79,6,,,,
84,up,Boris Gardiner,I Wanna Wake Up With You,84,20,6,,,,
85,up,Diana King,L-L-Lies,85,27,6,,,,
86,down,Dr. Alban,It's My Life (Remix),46,12,7,,,,
87,down,Antonio,I Can't Wait,86,82,4,,,,
88,down,Matisyahu,Jerusalem,87,24,4,,,,
89,down,Shaggy,Boombastic,88,26,4,,,,
90,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,9,1,,,,
91,down,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),89,85,3,,,,
92,up,Snoop Lion,The Good Good (feat. Iza Lach),95,86,3,,,,
93,down,Desmond Dekker,Israelites,30,30,2,,,,
94,up,Protoje,Rasta Love (feat. Ky-Mani Marley),96,22,3,,,,
95,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),25,2,7,,,,
96,down,Angus Gunn Clark & Kully B,Boom Shot Dis,39,30,3,,,,
97,down,Sister Nancy,Bam Bam,73,18,5,,,,
98,up,J Boog,Let's Do It Again,99,11,3,,,,
99,up,Patrice,Soulstorm,100,19,3,,,,
100,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,14,2,,,,
