Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,159,,,,
2,up,Jack Radics,No Matter,2,1,204,,,,
3,up,Irie Maffia,Wake Up,4,2,211,,,,
4,down,Maxi Priest,Close to You,3,2,214,,,,
5,up,Irie Maffia,Hands In the Air,5,3,214,,,,
6,up,Irie Maffia,Pretty Little Thing,6,3,214,,,,
7,up,UB40,Red Red Wine (Edit),7,2,214,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,8,1,210,,,,
9,up,Sean Paul,No Lie (feat. Dua Lipa),10,1,214,,,,
10,up,Irie Maffia,Jah Watching,12,3,213,,,,
11,up,Sean Paul,Temperature,34,4,213,,,,
12,up,UB40,Kingston Town,14,2,210,,,,
13,up,UB40,(I Can't Help) Falling in Love With You,26,4,214,,,,
14,up,Diana King,Shy Guy,17,4,211,,,,
15,up,Bob Marley & The Wailers,Could You Be Loved,18,2,214,,,,
16,up,Queen Omega & Little Lion Sound,No Love,61,2,21,,,,
17,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),20,2,210,,,,
18,up,Irie Maffia,Bacardi Cola (feat. Kemon),21,12,214,,,,
19,-,Ladanybene 27,Kell Egy Ház...,-,13,30,,,,
20,-,Cris Hagman,Always Remember Us This Way,-,19,3,,,,
21,up,Shaggy,Boombastic,45,2,210,,,,
22,up,Eddy Grant,Gimme Hope Jo'Anna,22,10,213,,,,
23,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),23,10,74,,,,
24,-,The Joe Gibbs Family of Artists,Let X-Mas Catch You In a Good Mood,-,24,1,,,,
25,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),60,1,214,,,,
26,up,Gyptian,Hold You (Hold Yuh),27,18,214,,,,
27,up,Kevin Lyttle,Turn Me On,29,10,212,,,,
28,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),31,5,214,,,,
29,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),32,3,214,,,,
30,up,Ini Kamoze,Here Comes the Hotstepper,33,25,29,,,,
31,up,Bob Marley & The Wailers,Buffalo Soldier,35,4,214,,,,
32,up,Ginoka,Kicsit gizda (feat. G.W.M. & Opitz Barbi),36,4,66,,,,
33,up,Ladanybene 27,Kell Egy Ház,37,10,211,,,,
34,up,Irie Maffia,Baszd Fel a Kéket,38,15,214,,,,
35,up,Irie Maffia,Whistle and Walk,39,21,214,,,,
36,-,Taiwan Mc,Let the Weed Bun (feat. Davojah),-,31,15,,,,
37,up,Dub Fx,So Are You,40,14,213,,,,
38,up,Irie Maffia,Bomboklaat (feat. General Levy),41,18,214,,,,
39,up,Irie Maffia,Slow Down Chale,42,31,214,,,,
40,down,Melbourne Ska Orchestra,The Pink Panther Theme,9,9,2,,,,
41,up,Shabba Ranks,Mr Loverman,43,38,26,,,,
42,down,Melbourne Ska Orchestra,Curb Your Enthusiasm Theme,16,16,2,,,,
43,up,Matisyahu,Sunshine,44,18,213,,,,
44,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",46,4,214,,,,
45,up,joergmueller,Simsalabim,58,45,2,,,,
46,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),55,27,212,,,,
47,up,Copy Con,Nyugi,56,23,203,,,,
48,up,Irie Maffia,Busaman,64,30,209,,,,
49,up,Dellé,Pound Power,66,43,208,,,,
50,-,Jawsh 685,Laxed (Siren Beat),-,2,139,,,,
51,down,Bob Marley & The Wailers,Natural Mystic,50,9,8,,,,
52,-,Bob Marley & The Wailers,Is This Love,-,3,202,,,,
53,down,Sting & Shaggy,Gotta Get Back My Baby (feat. Maître Gims),19,19,7,,,,
54,down,Mutabaruka,Psalms 24,15,15,2,,,,
55,down,Sting & Shaggy,Gotta Get Back My Baby (Dave Audé Radio Remix),24,24,2,,,,
56,down,Sting & Shaggy,Don't Make Me Wait (Dave Audé Rhythmic Radio Remix),28,28,2,,,,
57,down,Shaggy,Shaggy & Rayvon Show (feat. Rayvon),30,30,2,,,,
