Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,158,,,,
2,up,Jack Radics,No Matter,2,1,203,,,,
3,up,Maxi Priest,Close to You,10,2,213,,,,
4,up,Irie Maffia,Wake Up,4,2,210,,,,
5,up,Irie Maffia,Hands In the Air,6,3,213,,,,
6,up,Irie Maffia,Pretty Little Thing,8,3,213,,,,
7,up,UB40,Red Red Wine (Edit),7,2,213,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,9,1,209,,,,
9,-,Melbourne Ska Orchestra,The Pink Panther Theme,-,9,1,,,,
10,up,Sean Paul,No Lie (feat. Dua Lipa),11,1,213,,,,
11,down,Inner Circle,Bad Boys (Theme from COPS),3,2,210,,,,
12,up,Irie Maffia,Jah Watching,16,3,212,,,,
13,-,Busy Signal & Collie Buddz,A Thousand Times,-,13,1,,,,
14,up,UB40,Kingston Town,15,2,209,,,,
15,-,Mutabaruka,Psalms 24,-,15,1,,,,
16,-,Melbourne Ska Orchestra,Curb Your Enthusiasm Theme,-,16,1,,,,
17,up,Diana King,Shy Guy,18,4,210,,,,
18,up,Bob Marley & The Wailers,Could You Be Loved,19,2,213,,,,
19,up,Sting & Shaggy,Gotta Get Back My Baby (feat. Maître Gims),69,19,6,,,,
20,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),20,2,209,,,,
21,up,Irie Maffia,Bacardi Cola (feat. Kemon),23,12,213,,,,
22,up,Eddy Grant,Gimme Hope Jo'Anna,27,10,212,,,,
23,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),25,10,73,,,,
24,-,Sting & Shaggy,Gotta Get Back My Baby (Dave Audé Radio Remix),-,24,1,,,,
25,down,Inner Circle,Sweat (A La La La La Long),17,5,213,,,,
26,up,UB40,(I Can't Help) Falling in Love With You,43,4,213,,,,
27,up,Gyptian,Hold You (Hold Yuh),29,18,213,,,,
28,-,Sting & Shaggy,Don't Make Me Wait (Dave Audé Rhythmic Radio Remix),-,28,1,,,,
29,up,Kevin Lyttle,Turn Me On,30,10,211,,,,
30,-,Shaggy,Shaggy & Rayvon Show (feat. Rayvon),-,30,1,,,,
31,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),31,5,213,,,,
32,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),33,3,213,,,,
33,up,Ini Kamoze,Here Comes the Hotstepper,35,25,28,,,,
34,up,Sean Paul,Temperature,37,4,212,,,,
35,up,Bob Marley & The Wailers,Buffalo Soldier,39,4,213,,,,
36,up,Ginoka,Kicsit gizda (feat. G.W.M. & Opitz Barbi),40,4,65,,,,
37,up,Ladanybene 27,Kell Egy Ház,41,10,210,,,,
38,up,Irie Maffia,Baszd Fel a Kéket,42,15,213,,,,
39,up,Irie Maffia,Whistle and Walk,44,21,213,,,,
40,up,Dub Fx,So Are You,45,14,212,,,,
41,up,Irie Maffia,Bomboklaat (feat. General Levy),46,18,213,,,,
42,up,Irie Maffia,Slow Down Chale,47,31,213,,,,
43,up,Shabba Ranks,Mr Loverman,48,38,25,,,,
44,up,Matisyahu,Sunshine,49,18,212,,,,
45,-,Shaggy,Boombastic,-,2,209,,,,
46,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",50,4,213,,,,
47,down,Panteón Rococó,El Último Ska (feat. Dub Inc),32,32,2,,,,
48,up,Bob Marley & The Wailers,War / No More Trouble (Live),57,36,4,,,,
49,up,Busy Signal,Kak Up,59,49,2,,,,
50,up,Bob Marley & The Wailers,Natural Mystic,58,9,7,,,,
51,down,Inner Circle,Games People Play,36,19,213,,,,
52,down,Novak808,Vigasz,5,5,4,,,,
53,down,Wais,It's Alright,12,12,2,,,,
54,down,Shanique Marie & Cali P,Coconut Jelly Man,28,28,2,,,,
55,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),55,27,211,,,,
56,up,Copy Con,Nyugi,56,23,202,,,,
57,down,Inner Circle,Da Bomb,51,20,185,,,,
58,-,joergmueller,Simsalabim,-,45,1,,,,
59,down,Karima F,Two Eggs In a Hammock,14,14,2,,,,
60,down,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),24,1,213,,,,
61,up,Queen Omega & Little Lion Sound,No Love,68,2,20,,,,
62,down,Sister Nancy,Bam Bam,38,38,8,,,,
63,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],21,21,171,,,,
64,up,Irie Maffia,Busaman,70,30,208,,,,
65,down,Spice & Jugglerz,Sexercise,13,13,3,,,,
66,-,Dellé,Pound Power,-,43,207,,,,
67,down,The Dynamics,Whole Lotta Love,22,22,5,,,,
