Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,124,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,69,,,,
3,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),4,1,124,,,,
4,up,Inner Circle,Bad Boys (Theme from COPS),9,2,122,,,,
5,up,Madness,Never Knew Your Name,6,3,23,,,,
6,down,Jack Radics,No Matter,5,1,116,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,8,2,124,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,10,1,124,,,,
9,down,UB40,Red Red Wine (Edit),7,2,124,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,4,124,,,,
11,up,UB40,Kingston Town,12,2,124,,,,
12,up,Irie Maffia,Pretty Little Thing,14,3,124,,,,
13,up,Irie Maffia,Hands In the Air,15,3,124,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,17,4,124,,,,
15,up,Eddy Grant,Gimme Hope Jo'Anna,24,10,124,,,,
16,up,Irie Maffia,Wake Up,16,2,124,,,,
17,up,Maxi Priest,Close to You,18,2,124,,,,
18,up,Inner Circle,Sweat (A La La La La Long),19,5,124,,,,
19,up,Inner Circle,Games People Play,47,19,124,,,,
20,up,Irie Maffia,Jah Watching,20,3,123,,,,
21,up,Mc Pita Ramos,Maradnék Még,22,9,122,,,,
22,up,Diana King,Shy Guy,25,4,124,,,,
23,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,3,124,,,,
24,up,Novak808,No Baby,36,14,6,,,,
25,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],26,2,6,,,,
26,up,Max Romeo,Chase the Devil,77,11,118,,,,
27,up,Irie Maffia,Bacardi Cola (feat. Kemon),28,12,124,,,,
28,up,Ladanybene 27,Ha Van Még a Világon...,39,11,66,,,,
29,up,Gyptian,Hold You (Hold Yuh),30,18,124,,,,
30,down,Bob Marley & The Wailers,Is This Love,23,3,124,,,,
31,down,UB40,(I Can't Help) Falling in Love With You,27,4,124,,,,
32,up,Desmond Dekker,Israelites,41,30,4,,,,
33,down,Shaggy,Boombastic,2,2,124,,,,
34,-,Jahneration,Reggae Love,-,34,3,,,,
35,down,Sean Paul,Temperature,32,4,124,,,,
36,-,Toots & The Maytals,54-46 Was My Number (Re-Recorded / Remastered),-,36,1,,,,
37,down,Pannonia Allstars Ska Orchestra,A tenkes kapitánya,33,15,79,,,,
38,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),57,5,5,,,,
39,-,Seeed,Ding,-,39,1,,,,
40,down,Bob Marley & The Wailers,Jamming,34,7,124,,,,
41,-,Toots & The Maytals,Pressure Drop,-,20,1,,,,
42,up,El Iyawo,Cola Loka,82,42,2,,,,
43,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),37,5,124,,,,
44,-,Jah9,Steamers a Bubble,-,28,4,,,,
45,-,Junior Murvin & Earl Chinna Smith,Philistines On the Land,-,45,1,,,,
46,down,Kevin Lyttle,Turn Me On,38,10,122,,,,
47,down,Dr. Alban,It's My Life,40,21,123,,,,
48,down,Bob Marley & The Wailers,Redemption Song,31,4,123,,,,
49,-,Rita Marley,One Draw,-,49,1,,,,
50,-,Jahneration,Control Your Tempa (feat. Naâman),-,50,1,,,,
51,down,Dr. Alban,It's My Life (Remix),42,12,123,,,,
52,down,Pannonia Allstars Ska Orchestra,Summertime (feat. Harcsa Veronika & Kiss Erzsi),45,26,49,,,,
53,-,Ini Kamoze,World-a-Reggae,-,53,1,,,,
54,-,Koszika & The Hotshots,#Ezadal,-,54,1,,,,
55,down,UB40 & Chrissie Hynde,I Got You Babe,29,7,123,,,,
56,down,Aaron Kamm & The One Drops,Earth Music,53,53,2,,,,
57,down,Sister Nancy,Bam Bam,50,18,122,,,,
58,-,Barrington Levy,Muderer,-,58,1,,,,
59,down,Irie Maffia,Baszd Fel a Kéket,48,15,124,,,,
60,-,Snoop Lion,La La La,-,22,122,,,,
61,-,Culture,The International Herb,-,61,1,,,,
62,up,Copy Con,Boldogság,64,62,2,,,,
63,-,Jacob Miller,Tenement Yard,-,63,1,,,,
64,down,Ladanybene 27,Kell Egy Ház,52,10,121,,,,
65,down,Irie Maffia,Whistle and Walk,54,21,124,,,,
66,down,Nauro City,Memories,55,29,124,,,,
67,down,Protoje,Who Knows (feat. Chronixx),56,25,28,,,,
68,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),58,17,45,,,,
69,down,Irie Maffia,Bomboklaat (feat. General Levy),59,18,124,,,,
70,down,Copy Con,Nyugi,43,23,121,,,,
71,down,Irie Maffia,Slow Down Chale,61,31,124,,,,
72,down,The Wailers,I Shot the Sheriff,62,12,124,,,,
73,down,Dub Fx,So Are You,63,14,123,,,,
74,down,Matisyahu,Sunshine,65,18,123,,,,
75,down,Ladanybene 27,Ha Van Még a Világon (Balage Mix),66,19,123,,,,
76,down,Ocho Macho,Maskaray (feat. Krsa),67,38,123,,,,
77,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),68,27,123,,,,
78,down,Laid Back,Bakerman (Soul Clap Remix),69,20,110,,,,
79,down,Irie Maffia,Busaman,70,30,123,,,,
80,down,Pannonia Allstars Ska Orchestra,Hello Gagarin!,44,22,78,,,,
81,down,Dellé,Pound Power,71,43,123,,,,
82,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),21,2,121,,,,
83,-,The Late Ones,Own Up (Dub),-,40,1,,,,
84,down,Jawsh 685,Laxed (Siren Beat),72,2,93,,,,
85,-,Shabba Ranks,Mr. Loverman,-,30,8,,,,
86,down,Bob Marley & The Wailers,Iron Lion Zion,35,19,123,,,,
87,down,The Wailers,"Get Up, Stand Up",73,14,123,,,,
88,down,Novak808,Tarzan,46,46,2,,,,
89,down,Irie Maffia,Jump Up,75,49,122,,,,
90,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),76,20,122,,,,
91,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],78,21,121,,,,
92,down,Bob Marley & The Wailers,Stir It Up,79,21,119,,,,
93,down,Fantan Mojah,Rasta Got Soul,80,22,109,,,,
94,down,Irie Maffia,Troublemaker,85,40,118,,,,
95,down,Pannonia Allstars Ska Orchestra,Lakótelep (Bonus track),60,29,10,,,,
