Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,113,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,58,,,,
3,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),3,1,113,,,,
4,up,Inner Circle,Bad Boys (Theme from COPS),21,2,111,,,,
5,up,UB40,Kingston Town,8,2,113,,,,
6,up,UB40,Red Red Wine (Edit),6,2,113,,,,
7,up,Madness,Never Knew Your Name,16,3,13,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,5,2,113,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,4,113,,,,
10,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),4,3,113,,,,
11,down,Irie Maffia,Pretty Little Thing,10,3,113,,,,
12,down,Irie Maffia,Hands In the Air,11,3,113,,,,
13,-,New York Ska-Jazz Ensemble,Take Five,-,13,1,,,,
14,down,Irie Maffia,Wake Up,12,2,113,,,,
15,-,シャギー,Catch Myself Some Rays (feat. CARYS),-,15,1,,,,
16,-,シャギー,12 Days of Christmas (feat. Beenie Man & Craigy T),-,16,1,,,,
17,down,Bob Marley & The Wailers,Buffalo Soldier,13,4,113,,,,
18,-,シャギー,Open Presents (feat. Romain Virgo),-,18,1,,,,
19,down,Maxi Priest,Close to You,17,2,113,,,,
20,down,Inner Circle,Sweat (A La La La La Long),15,5,113,,,,
21,down,Bob Marley & The Wailers,Three Little Birds,7,1,113,,,,
22,-,Shaggy,Have Yourself a Merry Little Christmas,-,22,1,,,,
23,down,Irie Maffia,Jah Watching,18,3,113,,,,
24,down,UB40,(I Can't Help) Falling in Love With You,19,4,113,,,,
25,-,シャギー,Christmas in the Islands (feat. Rayvon),-,25,1,,,,
26,-,シャギー,No Icy Christmas (feat. Sanchez),-,26,1,,,,
27,down,Mc Pita Ramos,Maradnék Még,22,9,111,,,,
28,down,Bob Marley & The Wailers,Is This Love,23,3,113,,,,
29,down,UB40 & Chrissie Hynde,I Got You Babe,27,7,112,,,,
30,down,Diana King,Shy Guy,24,4,113,,,,
31,up,Irie Maffia,Bacardi Cola (feat. Kemon),61,12,113,,,,
32,down,Gyptian,Hold You (Hold Yuh),25,18,113,,,,
33,down,Ladanybene 27,Ha Van Még a Világon...,26,11,55,,,,
34,down,Kevin Lyttle,Turn Me On,14,10,111,,,,
35,down,Bob Marley & The Wailers,Redemption Song,29,4,112,,,,
36,up,Laid Back,Bakerman (Soul Clap Remix),65,20,99,,,,
37,down,Sean Paul,Temperature,20,4,113,,,,
38,down,Pannonia Allstars Ska Orchestra,A tenkes kapitánya,31,15,68,,,,
39,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),32,5,113,,,,
40,down,Snoop Lion,La La La,34,22,113,,,,
41,down,J Boog,Let's Do It Again,35,11,95,,,,
42,up,DJ Simbabe,Merry Christmas Simbabe,79,27,2,,,,
43,down,Bob Marley & The Wailers,Jamming,36,7,113,,,,
44,down,Dr. Alban,It's My Life,37,21,112,,,,
45,-,Boris Gardiner,I Wanna Wake Up With You,-,20,68,,,,
46,down,Dr. Alban,It's My Life (Remix),38,12,112,,,,
47,down,Pannonia Allstars Ska Orchestra,Summertime (feat. Harcsa Veronika & Kiss Erzsi),39,26,38,,,,
48,down,Inner Circle,Games People Play,40,19,113,,,,
49,down,Eddy Grant,Gimme Hope Jo'Anna,41,10,113,,,,
50,down,Irie Maffia,Baszd Fel a Kéket,44,15,113,,,,
51,down,Sister Nancy,Bam Bam,45,18,111,,,,
52,down,Ladanybene 27,Kell Egy Ház,46,10,110,,,,
53,down,Irie Maffia,Whistle and Walk,47,21,113,,,,
54,down,Shaggy,Boombastic,48,2,113,,,,
55,down,Nauro City,Memories,49,29,113,,,,
56,down,Protoje,Who Knows (feat. Chronixx),50,25,17,,,,
57,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),51,17,34,,,,
58,down,Irie Maffia,Bomboklaat (feat. General Levy),52,18,113,,,,
59,down,Irie Maffia,Slow Down Chale,53,31,113,,,,
60,down,The Wailers,I Shot the Sheriff,54,12,113,,,,
61,-,Netherfriends,Weed Queen (feat. Ssxog),-,53,1,,,,
62,down,Dub Fx,So Are You,55,14,112,,,,
63,down,Matisyahu,Sunshine,56,18,112,,,,
64,down,Ladanybene 27,Ha Van Még a Világon (Balage Mix),57,19,112,,,,
65,down,Ocho Macho,Maskaray (feat. Krsa),58,38,112,,,,
66,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),59,27,112,,,,
67,-,Sting & Shaggy,Just One Lifetime,-,23,92,,,,
68,down,Irie Maffia,Busaman,60,30,112,,,,
69,down,Dellé,Pound Power,62,43,112,,,,
70,down,Jawsh 685,Laxed (Siren Beat),63,2,82,,,,
71,down,The Wailers,"Get Up, Stand Up",64,14,112,,,,
72,down,Bob Marley & The Wailers,Iron Lion Zion,66,19,112,,,,
73,down,Pannonia Allstars Ska Orchestra,Hello Gagarin!,67,22,67,,,,
74,down,Irie Maffia,Jump Up,68,49,111,,,,
75,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),69,20,111,,,,
76,down,Copy Con,Nyugi,70,23,110,,,,
77,down,Max Romeo,Chase the Devil,71,11,107,,,,
78,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],72,21,110,,,,
79,-,Maxi Priest,Wild World,-,41,3,,,,
80,-,Capleton,Burn Dem Down (L'Entourloop Remix),-,25,1,,,,
81,down,Bob Marley & The Wailers,Stir It Up,73,21,109,,,,
82,down,Fantan Mojah,Rasta Got Soul,74,22,99,,,,
83,down,Irie Maffia,Troublemaker,75,40,108,,,,
84,down,Ginoka,Nem érdemelt meg (feat. G.w.M),30,11,3,,,,
85,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),28,2,110,,,,
86,down,Snoop Lion,Torn Apart (feat. Rita Ora),76,60,108,,,,
87,down,Sena Dagadu,Sweet Melody,33,33,2,,,,
88,down,Inner Circle,Da Bomb,77,20,104,,,,
89,down,Gentleman,Superior,78,27,97,,,,
