Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,48,,,,
2,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),3,1,48,,,,
3,up,Inner Circle,Bad Boys (Theme from COPS),6,2,47,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,4,48,,,,
5,down,Jack Radics,No Matter,4,1,48,,,,
6,down,Maxi Priest,Close to You,5,2,48,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,8,2,48,,,,
8,up,Irie Maffia,Pretty Little Thing,10,3,48,,,,
9,up,UB40,Kingston Town,9,2,48,,,,
10,up,Irie Maffia,Hands In the Air,12,3,48,,,,
11,up,UB40,Red Red Wine (Edit),13,2,48,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,15,1,48,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,14,4,48,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,3,48,,,,
15,up,Inner Circle,Sweat (A La La La La Long),18,5,48,,,,
16,up,Irie Maffia,Wake Up,21,2,48,,,,
17,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),33,5,48,,,,
18,up,Sean Paul,Temperature,24,4,48,,,,
19,up,Irie Maffia,Jah Watching,23,3,48,,,,
20,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),2,2,2,,,,
21,up,Mc Pita Ramos,Maradnék Még,25,9,48,,,,
22,-,The Dynamics,Whole Lotta Love,-,22,1,,,,
23,up,Bob Marley & The Wailers,Is This Love,26,3,48,,,,
24,down,Biga Ranx,D.I.Y.,20,20,2,,,,
25,up,Gyptian,Hold You (Hold Yuh),29,18,48,,,,
26,up,Diana King,Shy Guy,30,4,48,,,,
27,up,Irie Maffia,Bacardi Cola (feat. Kemon),31,12,48,,,,
28,down,UB40,(I Can't Help) Falling in Love With You,17,4,48,,,,
29,up,Bob Marley & The Wailers,Redemption Song,35,4,47,,,,
30,up,Irie Maffia,Busaman,32,30,48,,,,
31,up,Shaggy,Boombastic,36,2,48,,,,
32,down,Pannonia Allstars Ska Orchestra,A tenkes kapitánya,22,15,3,,,,
33,up,Snoop Lion,La La La,37,22,48,,,,
34,down,UB40 & Chrissie Hynde,I Got You Babe,28,7,48,,,,
35,up,Bob Marley & The Wailers,Jamming,40,7,48,,,,
36,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),41,2,45,,,,
37,up,Dr. Alban,It's My Life,42,21,48,,,,
38,up,Kevin Lyttle,Turn Me On,43,10,46,,,,
39,up,Eddy Grant,Gimme Hope Jo'Anna,44,10,48,,,,
40,up,Pannonia Allstars Ska Orchestra,Summertime (feat. Harcsa Veronika & Kiss Erzsi),45,26,3,,,,
41,up,Inner Circle,Games People Play,46,19,48,,,,
42,up,Dr. Alban,It's My Life (Remix),48,12,48,,,,
43,up,Dub Fx,So Are You,59,14,48,,,,
44,up,Sister Nancy,Bam Bam,51,18,46,,,,
45,up,Irie Maffia,Whistle and Walk,52,21,48,,,,
46,up,Popcaan,FRESH POLO (feat. Stylo G & Dane Ray),47,46,2,,,,
47,up,Nauro City,Memories,53,29,48,,,,
48,up,Irie Maffia,Baszd Fel a Kéket,54,15,48,,,,
49,up,Irie Maffia,Slow Down Chale,55,31,48,,,,
50,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,50,1,28,2020-10-11,28,2020-10-11
51,up,Irie Maffia,Bomboklaat (feat. General Levy),56,18,48,,,,
52,up,Protoje,Who Knows (feat. Chronixx),57,43,48,,,,
53,down,Alpha Blondy,Seba Allah Y'e,11,11,48,,,,
54,up,Ocho Macho,Maskaray (feat. Krsa),60,38,48,,,,
55,down,Justin Wellington,Iko Iko (feat. Small Jam),27,1,6,,,,
56,up,Matisyahu,Sunshine,61,18,48,,,,
57,up,Ladanybene 27,Ha Van Még a Világon (Balage Mix),63,19,48,,,,
58,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),64,27,48,,,,
59,up,Dellé,Pound Power,65,43,48,,,,
60,down,Pannonia Allstars Ska Orchestra,Hello Gagarin!,38,22,3,,,,
61,up,The Wailers,I Shot the Sheriff,67,12,48,,,,
62,up,Laid Back,Bakerman (Soul Clap Remix),68,20,35,,,,
63,up,Bob Marley & The Wailers,Iron Lion Zion,69,19,48,,,,
64,up,The Wailers,"Get Up, Stand Up",70,14,48,,,,
65,up,Ladanybene 27,Kell Egy Ház,71,10,47,,,,
66,up,Irie Maffia,Jump Up,72,49,48,,,,
67,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),73,20,48,,,,
68,up,Copy Con,Nyugi,74,23,48,,,,
69,up,Bob Marley & The Wailers,Stir It Up,75,21,48,,,,
70,up,Irie Maffia,Troublemaker,76,40,48,,,,
71,up,Snoop Lion,Torn Apart (feat. Rita Ora),77,60,48,,,,
72,up,Inner Circle,Da Bomb,78,20,48,,,,
73,up,Max Romeo,Chase the Devil,79,11,48,,,,
74,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],81,21,48,,,,
75,up,Gentleman,Superior,83,27,46,,,,
76,up,Fantan Mojah,Rasta Got Soul,84,22,48,,,,
77,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),85,65,48,,,,
78,up,UB40,Red Red Wine (12'' Version),86,31,48,,,,
79,-,Protoje,Who Knows (feat. Chronixx) [Shy FX Remix],-,42,1,,,,
80,up,Dr. Alban,One Love,88,66,48,,,,
81,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),89,37,48,,,,
82,down,J Boog,Let's Do It Again,49,11,30,,,,
83,down,Jawsh 685,Laxed (Siren Beat),50,2,18,,,,
84,up,Irie Maffia,Everyday Riot (feat. Lutan Fyah),90,68,48,,,,
85,down,Bob Marley & The Wailers,Natural Mystic,16,9,2,,,,
86,up,Pannonia Allstars Ska Orchestra,Lakótelep (Bonus track),91,29,3,,,,
87,up,Sting & Shaggy,Just One Lifetime,92,23,48,,,,
88,up,"Stephen Marley & Damian ""Jr. Gong"" Marley","Jah Army - Revelation, Pt. 1 (feat. Damian ""Jr. Gong"" Marley)",93,9,19,,,,
89,up,Sean Paul & Major Lazer,Tip Pon It,94,72,48,,,,
90,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),95,18,25,,,,
91,up,Irie Maffia,Johnny No Walker,98,49,48,,,,
92,up,Afrodzaqm,Nem Hátrálhatsz Meg,99,75,46,,,,
93,up,Copy Con,Valakinek az számít (feat. Deniz),100,77,45,,,,
94,-,Irie Maffia,Rock It On,-,78,43,,,,
95,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix] [Instrumental],-,95,1,60,2020-11-15,60,2020-11-15
96,down,Alborosie,The Unforgiven (feat. Raging Fyah),39,23,5,,,,
97,down,Moses Concas,Human Revolution,34,34,3,,,,
98,down,Pannonia Allstars Ska Orchestra,Részeg (feat. Riger János),58,19,3,,,,
99,-,Patrice,Soulstorm,-,19,28,,,,
100,-,Gyptian,Hold You (Major Lazer Remix),-,79,41,,,,
