Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,96,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,41,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,4,1,96,,,,
4,down,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),3,1,96,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,7,2,96,,,,
6,up,UB40,Kingston Town,10,2,96,,,,
7,up,UB40,Red Red Wine (Edit),18,2,96,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,4,96,,,,
9,up,Irie Maffia,Pretty Little Thing,9,3,96,,,,
10,up,Irie Maffia,Hands In the Air,11,3,96,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,3,96,,,,
12,up,Inner Circle,Sweat (A La La La La Long),17,5,96,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,15,4,96,,,,
14,down,Maxi Priest,Close to You,12,2,96,,,,
15,down,Jack Radics,No Matter,5,1,94,,,,
16,up,Irie Maffia,Jah Watching,19,3,96,,,,
17,down,Inner Circle,Bad Boys (Theme from COPS),6,2,95,,,,
18,-,Rekall,Ganja Love (feat. Million Stylez) [Remix],-,18,3,,,,
19,-,DJ Maars,Soundclash (feat. Born Ina Barn) [Dubmatix Remix],-,19,1,,,,
20,up,Mc Pita Ramos,Maradnék Még,21,9,96,,,,
21,up,UB40 & Chrissie Hynde,I Got You Babe,29,7,96,,,,
22,-,Dubmatix,Rub a Dub (feat. Juggla),-,22,1,,,,
23,down,Bob Marley & The Wailers,Is This Love,22,3,96,,,,
24,down,Diana King,Shy Guy,23,4,96,,,,
25,-,Illbilly Hitec,Chase (feat. Longfingah & Kinetical),-,25,1,,,,
26,-,Kabaka Pyramid,Trample Dem,-,26,1,,,,
27,down,Irie Maffia,Bacardi Cola (feat. Kemon),24,12,96,,,,
28,down,Gyptian,Hold You (Hold Yuh),25,18,96,,,,
29,down,UB40,(I Can't Help) Falling in Love With You,20,4,96,,,,
30,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),27,2,93,,,,
31,down,Sean Paul,Temperature,16,4,96,,,,
32,down,Bob Marley & The Wailers,Redemption Song,28,4,95,,,,
33,down,Ladanybene 27,Ha Van Még a Világon...,31,11,38,,,,
34,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),32,5,96,,,,
35,-,Ras Demo & Little Lion Sound,Bad Habits,-,35,1,,,,
36,-,Capleton,Throw Us Down,-,36,1,,,,
37,-,DJ Maars,Soundclash (feat. Born Ina Barn),-,37,1,,,,
38,down,Pannonia Allstars Ska Orchestra,A tenkes kapitánya,34,15,51,,,,
39,-,Reggae Roast,Never B4 (feat. Mr. Williamz),-,39,1,,,,
40,down,Snoop Lion,La La La,35,22,96,,,,
41,down,J Boog,Let's Do It Again,37,11,78,,,,
42,-,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Imanbek Remix],-,13,1,,,,
43,-,G Duppy & Blackout JA,Do It To Me,-,43,1,,,,
44,down,Bob Marley & The Wailers,Jamming,36,7,96,,,,
45,-,Citizen Sound,Seasons Change (ft. Melodic and Jahdan Blakkamoore),-,45,1,,,,
46,down,Dr. Alban,It's My Life,38,21,95,,,,
47,-,SOJA,Rest of My Life (Bonus Track),-,47,1,,,,
48,down,Kevin Lyttle,Turn Me On,41,10,94,,,,
49,down,Dr. Alban,It's My Life (Remix),44,12,96,,,,
50,up,Tahuna Breaks,Giddy Up,91,50,2,,,,
51,down,Pannonia Allstars Ska Orchestra,Summertime (feat. Harcsa Veronika & Kiss Erzsi),45,26,21,,,,
52,down,Inner Circle,Games People Play,46,19,96,,,,
53,down,Eddy Grant,Gimme Hope Jo'Anna,47,10,96,,,,
54,down,Irie Maffia,Baszd Fel a Kéket,48,15,96,,,,
55,down,Sister Nancy,Bam Bam,49,18,94,,,,
56,-,"Lee ""Scratch"" Perry & The Upsetters",Perry's Rub-A-Dub,-,10,1,,,,
57,down,Irie Maffia,Whistle and Walk,50,21,96,,,,
58,down,Nauro City,Memories,51,29,96,,,,
59,down,Irie Maffia,Wake Up,14,2,96,,,,
60,down,Shaggy,Boombastic,33,2,96,,,,
61,down,Irie Maffia,Bomboklaat (feat. General Levy),52,18,96,,,,
62,down,Irie Maffia,Slow Down Chale,53,31,96,,,,
63,down,Dub Fx,So Are You,54,14,96,,,,
64,down,Matisyahu,Sunshine,55,18,96,,,,
65,down,The Wailers,I Shot the Sheriff,56,12,96,,,,
66,down,Ladanybene 27,Ha Van Még a Világon (Balage Mix),57,19,96,,,,
67,down,Ocho Macho,Maskaray (feat. Krsa),58,38,96,,,,
68,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),61,27,96,,,,
69,down,Irie Maffia,Busaman,62,30,96,,,,
70,down,Dellé,Pound Power,63,43,96,,,,
71,down,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Down Lo Remix],60,36,5,,,,
72,down,Jawsh 685,Laxed (Siren Beat),64,2,66,,,,
73,down,The Wailers,"Get Up, Stand Up",65,14,96,,,,
74,down,Laid Back,Bakerman (Soul Clap Remix),66,20,83,,,,
75,down,Bob Marley & The Wailers,Iron Lion Zion,67,19,96,,,,
76,down,Pannonia Allstars Ska Orchestra,Hello Gagarin!,69,22,51,,,,
77,up,Ladanybene 27,Kell Egy Ház,82,10,93,,,,
78,down,Irie Maffia,Jump Up,68,49,96,,,,
79,-,UB40,Here I Am (Come and Take Me),-,35,1,,,,
80,down,Stephen Marley,"Tight Ship (feat. Damian ""Jr. Gong"" Marley)",43,43,2,,,,
81,-,Aaron Kamm & The One Drops,Make It Better,-,15,1,,,,
82,-,Big Famili,Badadam,-,49,1,,,,
83,-,UB40,Kiss and Say Goodbye,-,51,1,,,,
84,-,UB40,C'est La Vie,-,54,1,,,,
85,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),70,20,96,,,,
86,down,Copy Con,Nyugi,71,23,96,,,,
87,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,46,1,,,,
88,-,UB40,Cherry Oh Baby,-,58,1,,,,
89,down,Bob Marley & The Wailers,Stir It Up,72,21,96,,,,
90,down,Manaky,Reborn,42,42,2,,,,
91,down,5'nizza,Солдат,40,40,5,,,,
92,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),73,17,17,,,,
93,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],74,21,96,,,,
94,down,Irie Maffia,Troublemaker,75,40,96,,,,
95,down,Snoop Lion,Torn Apart (feat. Rita Ora),76,60,96,,,,
96,down,Protoje,Rasta Love (feat. Ky-Mani Marley),30,22,28,,,,
97,down,Inner Circle,Da Bomb,77,20,96,,,,
98,down,Max Romeo,Chase the Devil,78,11,95,,,,
99,down,Gentleman,Superior,79,27,92,,,,
100,down,Sevana,Haul & Pull,26,26,3,,,,
