Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,26,,,,
2,up,UB40,Kingston Town,5,2,26,,,,
3,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),4,1,26,,,,
4,up,Jack Radics,No Matter,6,1,26,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,9,2,26,,,,
6,up,Maxi Priest,Close to You,7,2,26,,,,
7,up,UB40,Red Red Wine (Edit),10,2,26,,,,
8,up,Irie Maffia,Pretty Little Thing,11,3,26,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,4,26,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),38,2,23,,,,
11,up,Irie Maffia,Hands In the Air,13,3,26,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,2,1,26,,,,
13,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),14,5,26,,,,
14,up,Sean Paul,Temperature,17,4,26,,,,
15,up,Irie Maffia,Wake Up,16,2,26,,,,
16,down,Bob Marley & The Wailers,Buffalo Soldier,8,4,26,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,3,26,,,,
18,-,Mr. Vegas,Heads High,-,18,1,,,,
19,down,Inner Circle,Sweat (A La La La La Long),15,5,26,,,,
20,-,Jawsh 685,Laxed (Siren Beat),-,10,1,,,,
21,up,Irie Maffia,Jah Watching,21,3,26,,,,
22,up,UB40,(I Can't Help) Falling in Love With You,25,4,26,,,,
23,down,Mc Pita Ramos,Maradnék Még,22,9,26,,,,
24,-,Collie Buddz & Gentleman,Can't Stop the Love,-,24,1,,,,
25,up,Shaggy,Boombastic,30,2,26,,,,
26,down,Bob Marley & The Wailers,Is This Love,23,3,26,,,,
27,up,Irie Maffia,Bacardi Cola (feat. Kemon),29,12,26,,,,
28,down,Gyptian,Hold You (Hold Yuh),24,18,26,,,,
29,down,Bob Marley & The Wailers,Redemption Song,26,4,26,,,,
30,down,Snoop Lion,La La La,28,22,26,,,,
31,-,Stephen Marley,Ghetto Boy (feat. Bounty Killer & Cobra),-,31,1,,,,
32,up,UB40 & Chrissie Hynde,I Got You Babe,33,7,26,,,,
33,down,Bob Marley & The Wailers,Jamming,31,7,26,,,,
34,down,Dr. Alban,It's My Life,32,21,26,,,,
35,up,Kevin Lyttle,Turn Me On,35,10,24,,,,
36,up,Eddy Grant,Gimme Hope Jo'Anna,36,10,26,,,,
37,up,Dr. Alban,It's My Life (Remix),37,12,26,,,,
38,up,Sister Nancy,Bam Bam,39,18,24,,,,
39,up,Inner Circle,Games People Play,43,19,26,,,,
40,up,Irie Maffia,Whistle and Walk,40,21,26,,,,
41,up,Nauro City,Memories,41,29,26,,,,
42,up,Irie Maffia,Baszd Fel a Kéket,44,15,26,,,,
43,up,Irie Maffia,Slow Down Chale,45,31,26,,,,
44,-,Ben Jammin,Spring Soon Come,-,44,1,,,,
45,up,Protoje,Who Knows (feat. Chronixx),47,43,26,,,,
46,-,Robert Sanchez,Don't Use Me (Extended Mix),-,46,1,,,,
47,up,Irie Maffia,Bomboklaat (feat. General Levy),48,18,26,,,,
48,up,Dub Fx,So Are You,50,14,26,,,,
49,up,Ocho Macho,Maskaray (feat. Krsa),51,38,26,,,,
50,up,Matisyahu,Sunshine,52,18,26,,,,
51,down,Diana King,Shy Guy,20,4,26,,,,
52,up,Dellé,Pound Power,53,43,26,,,,
53,up,Laid Back,Bakerman (Soul Clap Remix),54,20,13,,,,
54,up,Ladanybene 27,Ha Van Még a Világon (Balage Mix),55,19,26,,,,
55,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),57,27,26,,,,
56,up,Irie Maffia,Busaman,58,30,26,,,,
57,up,The Wailers,"Get Up, Stand Up",60,14,26,,,,
58,up,Bob Marley & The Wailers,Iron Lion Zion,83,19,26,,,,
59,up,Irie Maffia,Jump Up,61,49,26,,,,
60,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),62,20,26,,,,
61,up,Copy Con,Nyugi,63,23,26,,,,
62,down,The Wailers,I Shot the Sheriff,49,12,26,,,,
63,up,Bob Marley & The Wailers,Stir It Up,64,21,26,,,,
64,up,Irie Maffia,Troublemaker,65,40,26,,,,
65,up,Snoop Lion,Torn Apart (feat. Rita Ora),66,60,26,,,,
66,up,Inner Circle,Da Bomb,67,20,26,,,,
67,up,Max Romeo,Chase the Devil,69,11,26,,,,
68,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],70,21,26,,,,
69,up,Fantan Mojah,Rasta Got Soul,72,22,26,,,,
70,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),73,65,26,,,,
71,up,Dr. Alban,One Love,74,66,26,,,,
72,-,Gentleman,Superior,-,27,24,,,,
73,up,Ladanybene 27,Kell Egy Ház,75,10,25,,,,
74,up,UB40,Red Red Wine (12'' Version),76,31,26,,,,
75,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),78,37,26,,,,
76,up,Irie Maffia,Everyday Riot (feat. Lutan Fyah),79,68,26,,,,
77,up,Alpha Blondy,Seba Allah Y'e,80,11,26,,,,
78,up,Sting & Shaggy,Just One Lifetime,82,23,26,,,,
79,-,Alborosie,The Unforgiven (feat. Raging Fyah),-,23,1,,,,
80,up,Sean Paul & Major Lazer,Tip Pon It,84,72,26,,,,
81,up,Irie Maffia,Johnny No Walker,85,49,26,,,,
82,up,Afrodzaqm,Nem Hátrálhatsz Meg,86,75,25,,,,
83,up,Copy Con,Valakinek az számít (feat. Deniz),87,77,25,,,,
84,up,Irie Maffia,Rock It On,88,78,24,,,,
85,down,Patrice,Soulstorm,59,19,10,,,,
86,up,Gyptian,Hold You (Major Lazer Remix),89,79,23,,,,
87,up,Boris Gardiner,I Wanna Wake Up With You,90,20,22,,,,
88,up,Diana King,L-L-Lies,91,27,21,,,,
89,up,Antonio,I Can't Wait,92,82,19,,,,
90,up,Matisyahu,Jerusalem,93,24,19,,,,
91,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),46,14,8,,,,
92,-,"Baptiste, Sekkleman & Serocee",18 Dromilly Ave (Radikal Guru Roots Remix),-,44,1,,,,
93,down,Inner Circle,Bad Boys (Theme from COPS),3,2,26,,,,
94,-,J Boog,Let's Do It Again,-,11,8,,,,
95,up,Bob Marley & The Wailers,Sun Is Shining,97,26,11,,,,
96,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,9,6,,,,
97,down,Job 2 Do,ดูเธอทำ,94,18,10,,,,
98,up,Shaggy,Boombastic,98,26,17,,,,
99,up,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),99,85,12,,,,
100,up,Snoop Lion,The Good Good (feat. Iza Lach),100,86,10,,,,
