Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,KAYTRANADA,TIMELESS,2,1,3,,,,
2,up,Flowmow,Goode Rhyme,5,2,7,,,,
3,up,Melo,m<3Lo,3,1,61,,,,
4,up,Moby,always centered at night,27,4,6,,,,
5,down,Meditation Masters & Yoga Meditation Music,Relaxing Music,4,1,37,,,,
6,up,Dreas Mau,Little Rages,6,4,9,,,,
7,-,Jamie xx,In Waves,-,7,1,,,,
8,down,Massive Attack,Mezzanine (Deluxe),7,3,142,,,,
9,up,Portishead,Dummy,20,1,148,,,,
10,up,Meditation Music,Relax & Meditate,21,1,148,,,,
11,down,Justice,Hyperdrama,8,1,16,,,,
12,up,Radiohead,Kid A,26,3,94,,,,
13,up,Pal Cronez,Slices,31,13,5,,,,
14,up,"Worakls, N'to & Joachim Pastor",Hungry 5 (The Best of 5 Years),28,7,17,,,,
15,up,Codo Bellz,Precious,43,5,9,,,,
16,down,Fat Freddy's Drop,Based on a True Story,10,10,9,,,,
17,up,Janzzo Erka,All In One,72,12,6,,,,
18,up,Claire Bretta,Head Spaces,71,14,8,,,,
19,-,Tourist,Everyday,-,19,1,,,,
20,up,Tempper Zysc,It Will Be Over,29,20,6,,,,
21,up,Noccy,Turn 34,35,18,4,,,,
22,up,키라라,4,69,22,3,,,,
23,up,M83,"Hurry up, We're Dreaming",90,5,53,,,,
24,down,Purple Tight Pant,Socket To Heaven,19,8,10,,,,
25,down,Brooskiis,Pieces,17,17,6,,,,
26,up,Brooskiis,Your Base,48,13,6,,,,
27,up,House Fountain Award,Youth Stagnation Flag,41,16,9,,,,
28,down,The Prodigy,The Fat of the Land,12,5,77,,,,
29,down,Charli XCX,BRAT,1,1,12,,,,
30,-,Bicep,Bicep,-,5,23,,,,
31,down,Hecto Punters,Gapple Alert,24,12,9,,,,
32,up,MoonDeity & ARCHEZ,"OG PHONK, Vol. 1",57,32,2,,,,
33,up,Mkey Cronz,Elc Time,34,15,4,,,,
34,down,Miracle Tones,432 Hz Deep Sleep,32,32,9,,,,
35,up,Four Tet,Three +,46,32,5,,,,
36,up,Pendulum,Immersion,79,8,69,,,,
37,-,Mkey Cronz,Roomster Trance,-,37,1,,,,
38,up,C418,Minecraft - Volume Alpha,49,2,223,,,,
39,down,Actress,Statik,11,11,3,,,,
40,up,TWO LANES,Innervision - EP,40,40,2,,,,
41,-,notgoodboy,Waken,-,41,2,,,,
42,up,Björk,Homogenic,53,9,65,,,,
43,-,Overmono,"Boiler Room: Overmono in Manchester, Nov 21, 2023 (Live)",-,14,6,,,,
44,down,エイフェックス・ツイン,Selected Ambient Works 85-92,13,2,165,,,,
45,-,Burial,Untrue,-,3,108,,,,
46,up,Fred again..,USB,74,3,39,,,,
47,-,Showtek,360 Blue,-,47,1,,,,
48,-,Grimes,Miss Anthropocene (Deluxe Edition),-,1,156,,,,
49,down,Mkey Cronz,Sorry,36,36,2,,,,
50,-,Dance With the Dead,Driven to Madness,-,3,54,,,,
51,-,Pal Cronez,Plain Me,-,51,1,,,,
52,-,Pal Cronez,Needy Alerts,-,52,1,,,,
53,-,Eli & Fur,Dreamscapes,-,53,1,,,,
54,-,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,-,39,6,,,,
55,down,Loscil,Umbel,22,7,4,,,,
56,-,Café del Mar,The Very Best of Cafe del Mar Music,-,5,39,,,,
57,-,Shpongle,Shpongle Remixed (Cosmic Trigger Remix),-,57,1,,,,
58,up,Thom Yorke,ANIMA,87,5,57,,,,
59,up,Overmono,Good Lies,64,3,27,,,,
60,-,Morcheeba,Head Up High,-,50,5,,,,
61,-,Hex Cougar & Alter/Ego,Alter/Ego Volume III,-,61,1,,,,
62,down,Jungle,Jungle,25,12,35,,,,
63,-,Empire Of The Sun,Ask That God,-,63,1,,,,
64,-,Headache & Vegyn,The Head Hurts but the Heart Knows the Truth,-,14,10,,,,
65,-,Theo Travis & Robert Fripp,Discretion,-,65,1,,,,
66,-,DJ Beverage,My Way Home,-,66,1,,,,
67,-,Audio Obscura,Acid Field Recordings in Dub,-,55,2,,,,
68,-,808iuli & 2ke,X-SLIDE,-,68,1,,,,
69,-,Mettaverse,Astral Soundscapes,-,69,1,,,,
70,-,Jan Bang,Reading the Air,-,53,4,,,,
71,-,Shygirl,Club Shy (RMX),-,71,2,,,,
72,-,Phelian,Beside You,-,72,1,,,,
73,-,Brian Weird,Essence,-,40,3,,,,
74,-,Iglooghost,Tidal Memory Exo,-,27,5,,,,
75,-,Skee Mask,Resort,-,75,1,,,,
76,down,Kraftwerk,The Man Machine (Remastered),58,6,44,,,,
77,-,Yi - The Label,This Is Anger,-,59,3,,,,
78,down,Massive Attack,Blue Lines (2012 Mix / Master),37,2,100,,,,
79,-,The Midnight,Endless Summer (5 Year Anniversary Edition),-,11,40,,,,
80,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),75,1,88,,,,
81,-,Mike Oldfield,The Songs of Distant Earth,-,3,79,,,,
82,down,Jamie xx,In Colour,39,3,68,,,,
83,down,Choissicker,Changing Parts,33,33,3,,,,
84,-,Various Artists,Tampere Connection,-,84,1,,,,
85,-,Eartheater,Trinity (Deluxe),-,30,10,,,,
86,down,Meditation Music,"Relax & Meditate, Vol. 2",55,15,23,,,,
87,down,Röyksopp,Junior,42,29,9,,,,
88,-,Carbon Based Lifeforms,Seeker,-,5,24,,,,
89,-,Michiru Aoyama,Mitukeru,-,89,1,,,,
90,-,Eguana,"Destiny, Vol. 3",-,90,1,,,,
91,-,berlioz,jazz is for ordinary people - EP,-,12,24,,,,
92,-,Kraftwerk,Techno Pop (Remastered),-,62,7,,,,
93,down,Fred again..,Actual Life (April 14 - December 17 2020),45,1,99,,,,
94,-,SelloRekt LA Dreams,Coast (Deluxe),-,94,1,,,,
95,-,Census Nebula,Vol. 1,-,95,1,,,,
96,down,Priest,Dark Pulse,68,12,4,,,,
97,-,DJ Maretimo,"Best of del Mar, Vol. 11 - Beautiful Chill Sounds",-,79,2,,,,
98,-,Archive,You All Look the Same to Me,-,98,1,,,,
99,down,Michiru Aoyama,Rinia,78,78,2,,,,
100,-,Justice,Justice,-,18,44,,,,
