Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,1,1,11,,,,
2,up,KAYTRANADA,TIMELESS,16,2,2,,,,
3,up,Melo,m<3Lo,5,1,60,,,,
4,down,Meditation Masters & Yoga Meditation Music,Relaxing Music,2,1,36,,,,
5,down,Flowmow,Goode Rhyme,4,4,6,,,,
6,up,Dreas Mau,Little Rages,6,4,8,,,,
7,up,Massive Attack,Mezzanine (Deluxe),11,3,141,,,,
8,down,Justice,Hyperdrama,3,1,15,,,,
9,up,Blue Bakery,Baked Brother,35,9,6,,,,
10,up,Fat Freddy's Drop,Based on a True Story,17,10,8,,,,
11,up,Actress,Statik,27,11,2,,,,
12,up,The Prodigy,The Fat of the Land,25,5,76,,,,
13,-,エイフェックス・ツイン,Selected Ambient Works 85-92,-,2,164,,,,
14,up,Levo Last Lime,Goated Sunrise,24,14,7,,,,
15,up,Smiily Doag,Malibu,37,7,7,,,,
16,-,Emancipator,Safe in the Steep Cliffs,-,16,8,,,,
17,up,Brooskiis,Pieces,22,17,5,,,,
18,up,Pegasusez,Love Action,46,18,7,,,,
19,up,Purple Tight Pant,Socket To Heaven,19,8,9,,,,
20,down,Portishead,Dummy,9,1,147,,,,
21,down,Meditation Music,Relax & Meditate,10,1,147,,,,
22,down,Loscil,Umbel,7,7,3,,,,
23,-,SB81,"B292, Pt. 1",-,23,1,,,,
24,down,Hecto Punters,Gapple Alert,15,12,8,,,,
25,up,Jungle,Jungle,52,12,34,,,,
26,down,Radiohead,Kid A,8,3,93,,,,
27,up,Moby,always centered at night,42,27,5,,,,
28,up,"Worakls, N'to & Joachim Pastor",Hungry 5 (The Best of 5 Years),34,7,16,,,,
29,up,Tempper Zysc,It Will Be Over,29,21,5,,,,
30,-,Ces Cadaveres,Cuerpos Monstruosos - EP,-,30,1,,,,
31,down,Pal Cronez,Slices,21,21,4,,,,
32,-,Miracle Tones,432 Hz Deep Sleep,-,32,8,,,,
33,up,Choissicker,Changing Parts,57,33,2,,,,
34,up,Mkey Cronz,Elc Time,41,15,3,,,,
35,down,Noccy,Turn 34,18,18,3,,,,
36,-,Mkey Cronz,Sorry,-,36,1,,,,
37,up,Massive Attack,Blue Lines (2012 Mix / Master),55,2,99,,,,
38,-,The Healing Room ASMR,ASMR - The Most Relaxing Spa Role-play You'll Ever Watch,-,18,10,,,,
39,down,Jamie xx,In Colour,31,3,67,,,,
40,-,TWO LANES,Innervision - EP,-,40,1,,,,
41,down,House Fountain Award,Youth Stagnation Flag,20,16,8,,,,
42,up,Röyksopp,Junior,79,29,8,,,,
43,down,Codo Bellz,Precious,14,5,8,,,,
44,-,Otto Taimela,Inner Beauty,-,44,1,,,,
45,up,Fred again..,Actual Life (April 14 - December 17 2020),86,1,98,,,,
46,down,Four Tet,Three +,32,32,4,,,,
47,-,Aphex Twin,Richard D. James Album,-,30,17,,,,
48,down,Brooskiis,Your Base,30,13,5,,,,
49,down,C418,Minecraft - Volume Alpha,13,2,222,,,,
50,up,Fred again.. & Brian Eno,Secret Life,78,2,43,,,,
51,up,Enigma,Love Sensuality Devotion: The Greatest Hits,62,4,38,,,,
52,down,Syst3m Glitch,The Brave Ones,23,23,4,,,,
53,-,Björk,Homogenic,-,9,64,,,,
54,up,Carpenter Brut,Trilogy,91,4,57,,,,
55,-,Meditation Music,"Relax & Meditate, Vol. 2",-,15,22,,,,
56,-,Paul Kalkbrenner,Berlin Calling (The Soundtrack by Paul Kalkbrenner),-,12,7,,,,
57,-,MoonDeity & ARCHEZ,"OG PHONK, Vol. 1",-,57,1,,,,
58,-,Kraftwerk,The Man Machine (Remastered),-,6,43,,,,
59,down,Aphex Twin,Drukqs,49,11,51,,,,
60,-,Yi - The Label,This is fear,-,60,2,,,,
61,-,TOR,Oasis Sky (Remixes),-,52,2,,,,
62,-,Brian Eno,Ambient 1: Music for Airports,-,4,98,,,,
63,up,Fred again..,Actual Life 2 (February 22 - October 15 2021),68,2,75,,,,
64,-,Overmono,Good Lies,-,3,26,,,,
65,-,憂鬱,Logo,-,65,1,,,,
66,-,Elkka,Prism of Pleasure,-,66,1,,,,
67,-,MIKE DEAN,4:23,-,4,13,,,,
68,down,Priest,Dark Pulse,12,12,3,,,,
69,up,키라라,4,100,69,2,,,,
70,-,Eternxlkz & RAVENS ROCK,SLAY ROCK! - EP,-,70,1,,,,
71,down,Claire Bretta,Head Spaces,56,14,7,,,,
72,down,Janzzo Erka,All In One,58,12,5,,,,
73,-,Aeronexus,Fusion Break,-,73,1,,,,
74,down,Fred again..,USB,53,3,38,,,,
75,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),54,1,87,,,,
76,-,Grimes,Geidi Primes,-,3,30,,,,
77,up,Paradis,Recto Verso,97,11,47,,,,
78,-,Michiru Aoyama,Rinia,-,78,1,,,,
79,down,Pendulum,Immersion,51,8,68,,,,
80,-,ATB,Movin' Melodies,-,26,7,,,,
81,down,ODESZA,The Last Goodbye Tour Live,44,42,3,,,,
82,-,Fatboy Slim,Fatboy Slim at CRSSD Festival Fall '22: The Palms (DJ Mix),-,82,1,,,,
83,-,Cities Last Broadcast & Fractalyst,Phantasmora,-,83,1,,,,
84,-,Boy Harsher,Country Girl Uncut,-,82,2,,,,
85,-,Public Memory,Wuthering Drum,-,28,2,,,,
86,-,FKA twigs,CAPRISONGS,-,1,101,,,,
87,-,Thom Yorke,ANIMA,-,5,56,,,,
88,-,Timecop1983,Faded Touch,-,3,13,,,,
89,-,God Body Disconnect,Dreams to Be Buried In,-,89,1,,,,
90,down,M83,"Hurry up, We're Dreaming",85,5,52,,,,
91,-,Balam Acab,What Logic Is This?,-,72,2,,,,
92,-,Computing Excellence,Mellarn Years 2 - EP,-,92,1,,,,
93,-,NIVEK FFORHS,Missing Textures - EP,-,93,1,,,,
94,-,Symbolico,The Divine Purpose,-,94,1,,,,
95,-,Grimes,Art Angels,-,1,142,,,,
96,-,Oneohtrix Point Never,Replica,-,36,3,,,,
97,-,The Chemical Brothers,For That Beautiful Feeling,-,2,25,,,,
98,-,Alva Noto & 坂本 龍一,Revep (Remaster),-,98,1,,,,
99,-,The Versions,Super Mario Odyssey,-,99,1,,,,
100,-,Marvel83',Genesis,-,100,1,,,,
