Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,3,1,7,,,,
2,down,Justice,Hyperdrama,1,1,11,,,,
3,down,Meditation Masters & Yoga Meditation Music,Relaxing Music,2,1,32,,,,
4,up,Joost,Europapa: Greatest Hits - EP,28,4,3,,,,
5,up,Dreas Mau,Little Rages,5,4,4,,,,
6,down,Melo,m<3Lo,4,1,56,,,,
7,-,Burial,Untrue,-,3,105,,,,
8,down,Smiily Doag,Malibu,7,7,3,,,,
9,up,Meditation Music,Relax & Meditate,9,1,143,,,,
10,up,Portishead,Dummy,10,1,143,,,,
11,-,Massive Attack,Blue Lines (2012 Mix / Master),-,2,95,,,,
12,-,Caribou,Suddenly,-,2,29,99,2020-03-01,68,2020-03-08
13,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),32,1,83,,,,
14,-,Brooskiis,Your Base,-,14,1,,,,
15,up,Flowmow,Goode Rhyme,54,15,2,,,,
16,-,Janzzo Erka,All In One,-,16,1,,,,
17,down,Radiohead,Kid A,12,3,89,,,,
18,up,Pegasusez,Love Action,23,18,3,,,,
19,up,Blue Bakery,Baked Brother,19,19,2,,,,
20,down,Hecto Punters,Gapple Alert,15,12,4,,,,
21,down,"Worakls, N'to & Joachim Pastor",Hungry 5 (The Best of 5 Years),13,7,13,,,,
22,-,Meditation Music,"Relax & Meditate, Vol. 2",-,15,19,,,,
23,-,Tempper Zysc,It Will Be Over,-,23,1,,,,
24,up,Architects,Unmasking My Truth,78,24,2,,,,
25,down,Codo Bellz,Precious,16,5,4,,,,
26,-,Brooskiis,Pieces,-,26,1,,,,
27,-,Iglooghost,Tidal Memory Exo,-,27,1,,,,
28,up,House Fountain Award,Youth Stagnation Flag,61,19,4,,,,
29,-,Kraftwerk,Trans Europe Express (Remastered),-,29,24,,,,
30,up,Amos Blomqvist,Overgrown,60,30,2,,,,
31,down,Purple Tight Pant,Socket To Heaven,18,8,5,,,,
32,down,Eternxlkz,SLAY! - EP,20,20,2,,,,
33,-,Pendulum,Immersion,-,8,65,,,,
34,down,Levo Last Lime,Goated Sunrise,29,29,3,,,,
35,-,Mary Lattimore & Walt McClements,Rain on the Road,-,35,1,,,,
36,up,Kraftwerk,Tour de France (2009 - Remaster),66,5,49,,,,
37,down,Fred again..,USB,25,3,34,,,,
38,-,Claire Bretta,Head Spaces,-,14,3,,,,
39,-,The Prodigy,Music for the Jilted Generation,-,6,94,,,,
40,up,Finnair,Journey,48,31,15,,,,
41,up,Barry Can't Swim,When Will We Land?,64,10,10,,,,
42,-,Justice,Woman Worldwide,-,6,6,,,,
43,-,Four Tet,Three +,-,43,1,,,,
44,up,Years & Years,Communion (Deluxe),99,10,33,,,,
45,-,Coil,The Ape of Naples (2022 Remastered Version),-,45,1,,,,
46,down,Massive Attack,Mezzanine (Deluxe),8,3,137,,,,
47,-,Mild Minds,MOOD,-,47,1,,,,
48,down,Snow Strippers,Night Killaz Vol. 2,17,17,2,,,,
49,down,VOJ & Narvent,Memory Reboot,24,22,5,,,,
50,down,Fred again..,Actual Life (April 14 - December 17 2020),26,1,95,,,,
51,-,Nu Genea,Bar Mediterraneo,-,7,28,,,,
52,down,"John Carpenter, Cody Carpenter & Daniel Davies",Lost Themes IV: Noir,6,6,3,,,,
53,-,Moby,always centered at night,-,29,3,,,,
54,down,C418,Minecraft - Volume Alpha,14,2,218,,,,
55,-,Perturbator,Dangerous Days,-,13,26,,,,
56,-,Sneaker Pimps,Bloodsport,-,45,4,,,,
57,-,Fat Freddy's Drop,Based on a True Story,-,36,4,,,,
58,down,Oddarrang,Oddarrang,35,8,5,,,,
59,-,Ultravox,Brilliant,-,34,3,,,,
60,down,Hania Rani,Ghosts,50,4,26,,,,
61,-,The Healing Room ASMR,ASMR - The Most Relaxing Spa Role-play You'll Ever Watch,-,18,9,,,,
62,-,Róisín Murphy & DJ Koze,Hit Parade,-,62,1,,,,
63,down,KAYTRANADA,BUBBA,27,1,93,29,2019-12-15,9,2019-12-22
64,-,Thom Brennan,Silver,-,14,33,,,,
65,-,Bonobo,Fragments,-,1,90,,,,
66,down,Eartheater,Trinity (Deluxe),30,30,9,,,,
67,down,Fenomenon,Pacific Memories: The Early Tapes,58,58,2,,,,
68,-,RÜFÜS DU SOL,SOLACE,-,17,16,,,,
69,-,Austra,Future Politics,-,34,5,,,,
70,-,Various Artists,Erased Tapes 20・・---0,-,18,5,,,,
71,-,Nite Jewel,Real High,-,15,3,,,,
72,-,Hidden Empire,Lost Spirits,-,72,1,,,,
73,-,LustSickPuppy,CAROUSEL FROM HELL,-,73,1,,,,
74,-,Serge Pavkin,Universe,-,48,2,,,,
75,-,Hidden Empire,Odyssee,-,75,1,,,,
76,-,Yaego,Planet Chaser,-,76,1,,,,
77,-,Enigma,MCMXC a.D.,-,16,12,,,,
78,down,Aphex Twin,Blackbox Life Recorder 21f / In a Room7 F760 - EP,67,1,18,,,,
79,-,Jean-Michel Jarre,Electronica 1: The Time Machine (Deluxe Edition),-,31,13,,,,
80,-,BLOW,Fall in Deep,-,80,1,,,,
81,-,Carbon Based Lifeforms,Hydroponic Garden,-,40,5,,,,
82,down,Chynaunique ASMR,"Asmr ♡ Lipgloss Application - Hand Movements, Collarbone Tapping, Fabric Scratching",41,41,3,,,,
83,-,Tricky,Maxinquaye (Deluxe Edition),-,17,20,,,,
84,-,Miracle Tones,432 Hz Deep Sleep,-,40,5,,,,
85,-,Jolea,Grand Nada,-,85,1,,,,
86,-,Gidge,Tundra - EP,-,29,3,,,,
87,down,Justice,Justice,40,18,41,,,,
88,-,Jean-Michel Jarre,OXYMORE,-,2,34,,,,
89,down,Sega Bodega,Dennis,31,12,4,,,,
90,-,Brian Eno,Desert Island Selection,-,90,1,,,,
91,-,Kid Francescoli,Play Me Again,-,61,3,,,,
92,-,36 & Zakè,Stasis Sounds for Long-Distance Space Travel,-,43,5,,,,
93,-,53 Thieves,missed calls - EP,-,93,1,,,,
94,-,Yotto,Growth,-,39,3,,,,
95,down,The Prodigy,The Fat of the Land,33,5,72,,,,
96,-,36,Tomorrow's Explorers,-,96,1,,,,
97,-,키라라,Sarah,-,11,2,,,,
98,-,Re-Logic,"Terraria, Vol. 2 (Soundtrack)",-,98,1,,,,
99,-,Stice,Crime Wave,-,99,1,,,,
100,-,Thievery Corporation,Temple Of I & I,-,54,2,,,,
