Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"eleven1.1, DrefQuila & Kidd Voodoo",Escarlata (feat. Harry Nach & SOULFIA) [Remix],1,1,12,,,,
2,up,"Bhavi, Seven Kayne & Milo j","BESAME (feat. Tiago PZK, Khea & Neo Pistea) [Remix]",2,2,3,,,,
3,-,Kendrick Lamar,Not Like Us,-,3,1,,,,
4,down,Easykid,Vea pues,3,2,20,,,,
5,up,Kendrick Lamar,euphoria,29,5,2,,,,
6,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",4,1,97,,,,
7,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,5,1,26,,,,
8,down,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",6,2,236,,,,
9,down,Easykid & DrefQuila,Bellakera,7,7,20,,,,
10,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",8,1,199,47,2020-08-02,43,2020-08-09
11,up,Future & Metro Boomin,Like That,33,6,8,,,,
12,down,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",10,2,236,,,,
13,up,Beny Jr,Dime si tú me quieres ver? (Part 2),15,13,13,,,,
14,-,Kendrick Lamar,meet the grahams,-,14,1,,,,
15,down,"Pressure 9X19, Anuel AA & Yovngchimi","VVS Switch (feat. Hades66, Luar La L & CDobleta) [Remix]",9,1,9,,,,
16,down,"Pailita, Cris Mj & Big Cvyu",Dime Tú,11,7,21,,,,
17,down,Galee Galee,"Mami No Estés Triste (feat. Jxny, King Savagge, El Bai & Jaudy)",13,1,108,,,,
18,down,Pailita,Parcera,12,6,21,,,,
19,down,Morad & Rvfv,Desespero,18,2,44,,,,
20,down,Arcángel,Me Acostumbré (feat. Bad Bunny),17,6,95,,,,
21,down,Harry Nach,Tak Tiki Tak,16,2,198,75,2020-06-14,75,2020-06-14
22,down,Young Cister & Kidd Voodoo,HASTA LA LUNA,19,1,23,,,,
23,down,Sayian Jimmy & Nysix Music,Bad Boy,20,1,23,,,,
24,down,Drake,Passionfruit,21,8,236,,,,
25,up,Piero 47,Plug,25,11,61,,,,
26,down,Piero 47 & King Fly,Amiri Jeans,24,1,70,,,,
27,down,Nio García & Pailita,Yo Quiero,23,14,21,,,,
28,up,Beny Jr,Luna llena,39,28,12,,,,
29,down,"YSY A, Jere Klein & Oniria",24/7 6.5,22,3,22,,,,
30,down,Galee Galee & Cris Mj,Toy Con la Bendición (feat. Bstk Prod),26,7,45,,,,
31,down,"Piero 47, Galee Galee & Benjita Montana",Seguimo Joseando,28,2,56,,,,
32,down,Nickoog Clk,En El Jacuzzi,30,1,110,,,,
33,down,Baby J & Young Weapon,Bahía Catalina,27,14,38,,,,
34,down,Galee Galee,Nube,32,29,43,,,,
35,up,"Morad, Eladio Carrión & Beny Jr",Andando,35,8,52,,,,
36,down,De La Ghetto,Tu Te Imaginas,34,4,156,,,,
37,down,Rels B & Lia Kali,La Vida Sin Ti,14,14,3,,,,
38,down,ORO600 & Pablo Chill-E,Nena Sad (feat. 0-600 & Orodembow),31,8,21,,,,
39,up,Kendrick Lamar,Money Trees (feat. Jay Rock),92,19,60,,,,
40,up,Martinwhite & Dj Rocka,GUARACHETTE,44,40,3,,,,
41,down,Galee Galee & Polima WestCoast,Lo Malo,36,32,23,,,,
42,up,Beny Jr,Me Quieres Ver?,48,42,6,,,,
43,down,Il Nene De Oro & Pablo Chill-E,Sin Coro,37,12,17,,,,
44,up,Drake,One Dance (feat. Wizkid & Kyla),45,2,236,,,,
45,-,Drake,Family Matters,-,45,1,,,,
46,down,Tony Dize,Permítame (feat. Yandel),40,29,120,,,,
47,up,Beny Jr & El Guincho,Color Caramelo,74,47,2,,,,
48,down,Il Nene De Oro,Fetty,41,2,28,,,,
49,down,Rels B,A Mí,43,8,235,,,,
50,down,Trueno,DANCE CRIP,38,1,104,,,,
51,up,Kendrick Lamar,HUMBLE.,95,47,57,,,,
52,down,Easykid,-10,42,32,13,,,,
53,up,Tommy Richman,Million Dollar Baby,99,53,2,,,,
54,-,Kendrick Lamar,PRIDE.,-,54,9,,,,
55,up,Drake,God's Plan,58,10,236,,,,
56,down,Trueno,FEEL ME??,46,3,92,,,,
57,down,Cris Mj & El Bai,Pensandote,47,47,18,,,,
58,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",55,30,74,,,,
59,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),49,9,236,26,2019-10-06,26,2019-10-06
60,up,Beny Jr,Cereza de certeza,82,60,6,,,,
61,up,Lary Over,"Tú Me Enamoraste (Remix) [feat. Anuel, Bryant Myers, Almighty & Brytiago]",63,44,23,,,,
62,down,Trueno,TRANKY FUNKY,50,22,32,,,,
63,down,Brytiago,Reaction,57,57,13,,,,
64,down,Future & Metro Boomin,Type Shit,60,16,8,,,,
65,down,Bad Gyal,Fiebre,56,9,186,,,,
66,up,Travis Scott,FE!N,69,2,40,,,,
67,down,French Montana,Unforgettable (feat. Swae Lee),52,19,202,,,,
68,down,"Shishigang Records, Jere Klein & ITHAN NY","Padres (feat. Tunechikidd, Aqua VS & Pablo Chill-E)",53,4,45,,,,
69,down,Kanye West & Ty Dolla $ign,Carnival,59,1,14,,,,
70,up,Post Malone,Circles,73,4,234,2,2019-10-06,2,2019-10-06
71,down,Tiago pzk & Lit Killah,Entre Nosotros,64,15,82,,,,
72,up,Travis Scott,HIGHEST IN THE ROOM,72,5,173,35,2019-10-06,2,2019-10-13
73,down,Duki & Khea,She Don't Give a Fo (feat. Khea),54,22,38,,,,
74,down,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",70,32,40,,,,
75,down,Eminem,Without Me,62,3,236,,,,
76,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,61,1,177,60,2020-01-05,24,2020-02-02
77,down,Drake,Hotline Bling,75,15,233,,,,
78,down,"Piero 47, King Fly, Nilo, Benjita Montana & Jevn Pvul",Regetton47,65,10,50,,,,
79,up,Beny Jr,El Precio del Dinero,81,79,2,,,,
80,down,Bryciell,Miti Miti (feat. Giuliano Yankees),68,16,14,,,,
81,-,Kendrick Lamar,LOVE. (FEAT. ZACARI.),-,81,9,,,,
82,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",66,1,101,,,,
83,-,Arte Elegante & Jairo Vera,No Busquemos Culpable,-,83,1,,,,
84,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),71,1,234,,,,
85,up,Kanye West,Flashing Lights,88,41,56,,,,
86,-,LOUKI & Kidd Voodoo,PRÉNDETE,-,86,1,,,,
87,down,Duki,GIVENCHY,51,2,95,,,,
88,down,Doja Cat,Agora Hills,67,12,34,,,,
89,up,Morad,No Estuviste En Lo Malo,89,13,39,,,,
90,down,Baby J & Young Weapon,No Me Sueltes,78,36,30,,,,
91,down,Travis Scott,MY EYES,85,8,40,,,,
92,down,Rakim & Ken-Y,Me Matas,77,25,116,,,,
93,up,Kanye West,I Wonder,100,26,31,,,,
94,down,Doja Cat,Paint The Town Red,83,2,41,,,,
95,down,"Piero 47, Benjita Montana & Jevn Pvul",Pa la Uni (feat. King Fly),76,12,25,,,,
96,down,Eladio Carrión,Sauce Boy Freestyle II,90,39,40,,,,
97,-,Morad,Tiempo de Nada,-,28,28,,,,
98,down,Rakim & Ken-Y,Igual Que Ayer,86,48,102,,,,
99,-,Travis Scott,goosebumps,-,6,195,89,2020-04-26,18,2020-05-03
100,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,22,30,,,,
