Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MoneyManMatt,TrackHawk (feat. JxttsRevenge),1,1,4,,,,
2,-,Trae tha Truth,Rock N Roll,-,2,9,,,,
3,-,Will Smith,Men In Black,-,2,173,,,,
4,down,Esco Records,Deseo Amor (feat. Chuka OG & Parnerk-Nas),2,2,6,,,,
5,up,Young Cister & Kidd Voodoo,HASTA LA LUNA,8,1,19,,,,
6,up,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),38,6,35,,,,
7,-,Olivier Bibeau,0 to 100,-,7,1,,,,
8,-,Jigz,Fast Car (feat. Madhat),-,8,4,,,,
9,up,Gareth Johnson,Meet Me in the Lobby,22,7,63,,,,
10,-,'El Shudi,Yabba Dabba Do Time,-,10,2,,,,
11,up,Post Malone,Circles,24,1,210,2,2019-10-06,2,2019-10-06
12,down,Trueno,TRANKY FUNKY,10,1,36,,,,
13,up,Manu Dhenas,Alas,30,6,12,,,,
14,down,Arte Elegante & Denise Rosenthal,Tiene Claro Lo Que Quiere,6,6,4,,,,
15,-,Young Thug,Oh U Went (feat. Drake),-,15,1,,,,
16,up,Shamanes Crew & Movimiento Original,Te Quise,62,9,60,,,,
17,-,S!MM,Sneak/Peak,-,17,1,,,,
18,down,Trueno,DANCE CRIP,14,1,121,,,,
19,-,Norki Reyes,Vaporbow,-,19,2,,,,
20,down,El Chombo,El Gato Volador,13,1,45,,,,
21,up,Outkast,Hey Ya! (Radio Mix/Club Mix),33,2,31,,,,
22,-,Milou,MMM,-,22,1,,,,
23,down,House of Pain,Jump Around,18,1,125,,,,
24,down,Nnena,DAYEDREAMING,12,4,23,,,,
25,down,Ken-Y & R.K.M,Orgullo,5,3,47,,,,
26,down,Lacrim,"Corleone (feat. Young Breed, Billy Blue, YT Triz & Rimkus) [Remix]",25,10,6,,,,
27,-,Fiverlay,Mami Desacata (Remix),-,11,30,,,,
28,down,Duki,CALL ME MAYBE,15,7,15,,,,
29,-,18XRecords,All Out,-,29,1,,,,
30,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),39,4,55,,,,
31,up,Various Artists,Te Cura,52,1,40,,,,
32,-,pitoño Torres & Perro Negro,Fragancia,-,28,5,,,,
33,-,Lily Allen,Ldn,-,2,87,,,,
34,-,MC Hammer,Too Legit To Quit,-,29,18,,,,
35,down,Tony Dize,Permítame (feat. Yandel),20,2,69,,,,
36,down,Fugees,Killing Me Softly With His Song,29,11,103,,,,
37,up,Ciego,bloque depresivo,37,37,4,,,,
38,down,Makiza,La Rosa de los Vientos,16,1,109,,,,
39,down,ジャパニーズ マゲニーズ,SUPER HIGH (feat. THE タイマンチーズ),17,17,7,,,,
40,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,13,46,,,,
41,down,Martinwhite & Loyaltty,LO DE ATRA,26,20,13,,,,
42,-,Ana Tijoux,Millonaria,-,10,2,,,,
43,up,DJ Fatz,Viral,54,1,25,,,,
44,-,Isleña Antumalen,Sureña Desakatá (feat. Cata Efusiva),-,44,1,,,,
45,up,6ix9ine,BEBE (feat. Anuel AA),56,10,62,,,,
46,up,Revil,Mi Mejor Compañia,46,35,5,,,,
47,-,Jose,-Jose,-,6,54,,,,
48,up,Will Smith,Gettin' Jiggy Wit It,57,2,119,,,,
49,-,Zaturno,Trata de Escribir (feat. Jorge Gonzalez),-,18,12,,,,
50,-,DJ Nicky Sensation,Latin Heat Live Mix 8,-,50,3,,,,
51,down,Kris Kross,Jump,28,6,121,,,,
52,down,Doja Cat,Paint The Town Red,40,4,29,,,,
53,-,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",-,3,93,,,,
54,-,Makano,Déjame Entrar,-,4,58,,,,
55,-,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),-,1,47,,,,
56,down,Polima WestCoast & Young Cister,LuisMi,45,1,127,,,,
57,down,"Bhavi, Duki & Milo j",AERÓBICO REMIX (feat. LIT killah),11,3,33,,,,
58,down,Nicki Minaj,Bed (feat. Ariana Grande),23,23,10,,,,
59,down,your best friend jippy,"Pop, Pop, Pop",41,24,29,,,,
60,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),61,5,77,,,,
61,down,アレステッド・ディベロップメント,"For Free (feat. April So Lyrical, Configa & Speech)",58,58,3,,,,
62,down,Cypress Hill,Insane In the Brain,49,4,68,,,,
63,-,Kelis,Trick Me,-,63,1,,,,
64,-,"eleven1.1, DrefQuila & Kidd Voodoo",Escarlata (feat. Harry Nach & SOULFIA) [Remix],-,64,1,,,,
65,-,Stailok & Seamoon,More,-,5,74,,,,
66,-,Shake It Off,Shake It Off (feat. Project Pat),-,47,2,,,,
67,-,SFDK,Orgullo Banderillero,-,31,3,,,,
