Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,73,,,,
2,up,Vanessa Carlton,A Thousand Miles,2,1,73,,,,
3,up,John Mayer,XO,12,1,64,,,,
4,up,John Mayer,Who You Love (feat. Katy Perry),4,1,70,,,,
5,up,Journey,Faithfully,6,1,72,,,,
6,up,Metallica,Enter Sandman,13,5,72,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,25,4,73,,,,
8,down,John Mayer,Your Body Is a Wonderland,3,2,73,,,,
9,up,The Killers,Mr. Brightside,9,4,73,,,,
10,down,Oasis,Wonderwall,7,7,29,,,,
11,up,Metallica,Nothing Else Matters,31,11,72,,,,
12,down,Journey,Don't Stop Believin',10,2,63,,,,
13,up,Queen,We Are the Champions,22,9,73,,,,
14,down,LINKIN PARK,Numb,11,3,21,,,,
15,up,Hinder,Lips of an Angel,16,7,73,,,,
16,up,Chicago,You're the Inspiration,21,5,66,,,,
17,up,Survivor,Eye of the Tiger,33,4,64,,,,
18,up,The Goo Goo Dolls,Iris,18,3,66,,,,
19,down,The Beatles,Here Comes the Sun (2019 Mix),8,5,73,,,,
20,down,Queen,Love of My Life (Remastered 2011),17,6,73,,,,
21,down,Queen,I Want To Break Free,20,9,71,,,,
22,up,REO Speedwagon,In My Dreams,26,6,61,,,,
23,down,FM Static,Tonight,19,8,59,,,,
24,down,Chicago,If You Leave Me Now,23,8,68,,,,
25,down,Evanescence,Bring Me To Life,24,14,66,,,,
26,up,Toploader,Dancing In the Moonlight,37,4,57,,,,
27,up,Train,Drops of Jupiter,29,16,70,,,,
28,down,Dan Fogelberg,Leader of the Band,14,8,9,,,,
29,up,Jesse McCartney,Beautiful Soul,40,15,73,,,,
30,down,The Fray,How to Save a Life,5,1,73,,,,
31,up,Dave Matthews Band,Crash Into Me,36,30,72,,,,
32,down,Queen,Under Pressure (feat. David Bowie),28,8,71,,,,
33,up,REO Speedwagon,Can't Fight This Feeling,39,10,64,,,,
34,down,Jack Johnson,Better Together,15,11,73,,,,
35,up,Eric Clapton,Tears In Heaven,57,7,60,,,,
36,down,Queen,Radio Ga Ga,30,18,71,,,,
37,up,John Mayer,No Such Thing,64,22,73,,,,
38,up,Five for Fighting,100 Years,42,10,69,,,,
39,down,Franco,Castaway,27,20,73,,,,
40,up,Chicago,Hard to Say I'm Sorry / Get Away,69,14,68,,,,
41,up,Eagles,Hotel California,41,20,72,,,,
42,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),62,20,68,,,,
43,down,John Mayer,Back to You,38,23,73,,,,
44,down,Journey,Open Arms,32,10,68,,,,
45,up,Santana,Smooth (feat. Rob Thomas),74,9,65,,,,
46,up,Metallica,The Unforgiven,81,34,59,,,,
47,up,The Police,Every Breath You Take,53,15,72,,,,
48,up,Queen,We Will Rock You,65,7,72,,,,
49,down,The Cranberries,Zombie,47,26,71,,,,
50,up,The Cranberries,Ode to My Family,52,32,68,,,,
51,up,Dishwalla,Angels or Devils,55,10,67,,,,
52,down,Eric Clapton,Change the World,48,28,67,,,,
53,-,Patty Smyth,I Should Be Laughing,-,53,1,,,,
54,-,Sevendust,Bitch,-,54,1,,,,
55,-,Jack Johnson,Belle,-,55,1,,,,
56,up,December Avenue,Kahit Di Mo Alam,72,10,64,,,,
57,down,The Beatles,Hey Jude (2015 Stereo Mix),34,20,73,,,,
58,up,Led Zeppelin,Stairway to Heaven,61,35,72,,,,
59,down,Chicago,Hard Habit to Break,54,12,66,,,,
60,up,Guns N' Roses,Patience,70,27,72,,,,
61,down,No Doubt,Don't Speak,45,10,72,,,,
62,down,U.S.A. for Africa,We Are the World,43,9,63,,,,
63,down,Up Dharma Down,Sana,58,37,64,,,,
64,down,Smash Mouth,All Star,60,17,67,,,,
65,up,Franco,Song for the Suspect,66,39,67,,,,
66,up,When In Rome,The Promise,76,22,57,,,,
67,down,甜蜜射線合唱團,Someday,35,15,57,,,,
68,up,Kenny Rogers,Through the Years,80,10,59,,,,
69,up,Joshua Kadison,Beautiful in My Eyes,71,17,54,,,,
70,up,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),78,43,61,,,,
71,down,Creed,My Sacrifice,49,14,52,,,,
72,up,Toto,I'll Be Over You,79,11,57,,,,
73,up,Heart,These Dreams,82,27,51,,,,
74,down,The Beatles,Let It Be (2015 Stereo Mix),56,34,56,,,,
75,up,Van Halen,Jump,100,17,49,,,,
76,-,Patty Smyth,Sometimes Love Just Ain't Enough (feat. Don Henley),-,76,1,,,,
77,-,BURNOUT SYNDROMES,花一匁,-,77,1,,,,
78,up,Guns N' Roses,November Rain,85,52,50,,,,
79,-,The Phantoms,Take the World (Let's Go),-,79,1,,,,
80,-,BURNOUT SYNDROMES,ヒカリアレ,-,62,1,,,,
81,-,BURNOUT SYNDROMES,Fly High!!,-,63,1,,,,
82,-,No Doubt,Underneath It All (feat. Lady Saw),-,47,35,,,,
83,-,Queen,Another One Bites the Dust,-,50,30,,,,
84,-,Andrew Huang,7 (feat. Button Masher),-,84,1,,,,
85,up,America,All My Life,91,47,44,,,,
86,down,The Red Jumpsuit Apparatus,Your Guardian Angel,73,12,60,,,,
87,down,Guns N' Roses,Knockin' On Heaven's Door,84,44,69,,,,
88,-,John Mayer,Heartbreak Warfare,-,37,16,,,,
89,up,Mr. Big,To Be With You,90,80,13,,,,
90,down,Disturbed,The Sound of Silence,88,18,23,,,,
91,down,John Mayer,Love on the Weekend,68,36,61,,,,
92,up,Daniel Powter,Bad Day,93,11,14,,,,
93,up,Dishwalla,Every Little Thing,94,18,35,,,,
94,-,Rockstar,Parting Time,-,82,2,,,,
95,-,AC/DC,Highway to Hell,-,2,15,,,,
96,-,Teeth,Prinsesa,-,40,4,,,,
97,-,Weezer,Island In the Sun,-,25,18,,,,
98,-,Lenny Kravitz,Again,-,53,4,,,,
99,down,Nickelback,Far Away,83,15,23,,,,
100,down,Rick Price,Heaven Knows,75,22,30,,,,
