Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,134,,,,
2,up,Vanessa Carlton,A Thousand Miles,3,1,134,,,,
3,up,John Mayer,XO,6,1,124,,,,
4,up,Miles Guo,Hcoin to the Moon,10,1,25,,,,
5,up,John Mayer,Who You Love (feat. Katy Perry),7,1,131,,,,
6,down,John Mayer,Your Body Is a Wonderland,4,2,134,,,,
7,down,The Fray,How to Save a Life,2,1,134,,,,
8,up,The Killers,Mr. Brightside,9,4,134,,,,
9,up,The Beatles,Here Comes the Sun (2019 Mix),11,5,134,,,,
10,down,Journey,Faithfully,5,1,132,,,,
11,up,Hinder,Lips of an Angel,12,7,134,,,,
12,up,Oasis,Wonderwall,14,7,89,,,,
13,up,Dan Fogelberg,Leader of the Band,13,8,70,,,,
14,up,Metallica,Enter Sandman,20,7,38,,,,
15,up,REO Speedwagon,In My Dreams,17,6,120,,,,
16,up,Queen,Love of My Life (Remastered 2011),18,6,133,,,,
17,-,LINKIN PARK,Numb,-,3,81,,,,
18,up,Queen,I Want To Break Free,25,9,132,,,,
19,up,Måneskin,Beggin,26,1,50,,,,
20,up,Eagles,"Hotel California (Live on MTV, 1994)",22,10,131,,,,
21,up,Evanescence,Bring Me To Life,24,14,127,,,,
22,up,Queen,Radio Ga Ga,30,18,132,,,,
23,-,Toploader,Dancing In the Moonlight,-,4,115,,,,
24,up,Chicago,If You Leave Me Now,27,8,126,,,,
25,down,Journey,Don't Stop Believin',8,2,119,,,,
26,up,Queen,Under Pressure (feat. David Bowie),33,8,132,,,,
27,up,Train,Drops of Jupiter,58,16,128,,,,
28,up,John Mayer,No Such Thing,34,22,134,,,,
29,up,Queen,We Are the Champions,44,9,134,,,,
30,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),37,20,115,,,,
31,up,Jack Johnson,Better Together,35,11,134,,,,
32,down,The Police,Every Breath You Take,23,15,133,,,,
33,up,Metallica,Nothing Else Matters,40,22,38,,,,
34,up,John Mayer,Back to You,38,23,134,,,,
35,down,Jesse McCartney,Beautiful Soul,28,15,134,,,,
36,-,Bandang Lapis,Nang Dumating Ka,-,9,7,,,,
37,down,Paula Cole,I Don't Want to Wait,19,5,120,,,,
38,up,Franco,Castaway,39,20,134,,,,
39,down,Queen,We Will Rock You,15,7,132,,,,
40,up,Journey,Open Arms,42,10,127,,,,
41,up,Eagles,Hotel California,43,20,129,,,,
42,up,The Cranberries,Zombie,52,26,132,,,,
43,up,Eagles,Love Will Keep Us Alive,45,21,131,,,,
44,up,Weezer,Island In the Sun,75,25,54,,,,
45,up,The Beatles,Hey Jude (2015 Stereo Mix),46,20,134,,,,
46,up,REO Speedwagon,Can't Fight This Feeling,48,10,119,,,,
47,up,Five for Fighting,100 Years,49,10,125,,,,
48,-,Chicago,You're the Inspiration,-,5,123,,,,
49,up,Dave Matthews Band,Crash Into Me,50,30,132,,,,
50,down,The Goo Goo Dolls,Iris,16,3,120,,,,
51,up,John Mayer,Love on the Weekend,57,36,112,,,,
52,-,Tommi Waring,Moonracer,-,52,1,,,,
53,-,ViViD,Take-off,-,53,1,,,,
54,-,Nirvana,Dive (Smart Sessions),-,54,1,,,,
55,up,Dishwalla,Angels or Devils,56,10,122,,,,
56,-,FM Static,Tonight,-,8,112,,,,
57,up,December Avenue,Kahit Di Mo Alam,59,10,115,,,,
58,up,Led Zeppelin,Stairway to Heaven,60,35,133,,,,
59,up,Joshua Kadison,Beautiful in My Eyes,62,17,109,,,,
60,up,Chicago,Hard Habit to Break,63,12,123,,,,
61,up,The Cranberries,Ode to My Family,61,32,129,,,,
62,down,Kenny Rogers,Through the Years,32,10,113,,,,
63,up,Chicago,Hard to Say I'm Sorry / Get Away,65,14,127,,,,
64,up,U.S.A. for Africa,We Are the World,66,9,120,,,,
65,down,Eric Clapton,Tears In Heaven,21,7,110,,,,
66,down,Smash Mouth,All Star,36,17,128,,,,
67,down,Daughtry,Home,29,10,122,,,,
68,down,Santana,Smooth (feat. Rob Thomas),31,9,125,,,,
69,-,Cheap Trick,The Flame,-,22,21,,,,
70,down,Eric Clapton,Change the World,51,28,128,,,,
71,-,The Red Jumpsuit Apparatus,Your Guardian Angel,-,12,115,,,,
72,-,The Beatles,Let It Be (2015 Stereo Mix),-,34,116,,,,
73,-,Nickelback,Far Away,-,15,47,,,,
74,-,Nirvana,Sappy (Smart Sessions),-,74,1,,,,
75,-,ViViD,Dear,-,75,1,,,,
76,-,Survivor,Eye of the Tiger,-,4,118,,,,
77,-,ViViD,Dear 2015,-,77,1,,,,
78,down,Heart,These Dreams,41,27,103,,,,
79,-,ViViD,Take Off 2014,-,79,1,,,,
80,up,Swing Out Sister,You On My Mind,83,59,92,,,,
81,down,Van Halen,Jump,69,17,104,,,,
82,-,Group Tamashii,Super Summer Axbomber Love Hunter 06,-,82,1,,,,
83,-,グループ魂,君にジュースを買ってあげる__,-,83,1,,,,
84,-,Toto,I'll Be Over You,-,11,114,,,,
85,down,Franco,Song for the Suspect,67,39,128,,,,
86,down,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),68,43,120,,,,
87,up,Lenny Kravitz,It Ain't Over 'Til It's Over,92,46,71,,,,
88,down,甜蜜射線合唱團,Someday,71,15,115,,,,
89,down,Creed,My Sacrifice,72,14,109,,,,
90,down,Dishwalla,Every Little Thing,70,18,76,,,,
91,down,Up Dharma Down,Sana,74,37,122,,,,
92,down,Queen,Don't Stop Me Now,88,38,67,,,,
93,down,America,All My Life,91,47,89,,,,
94,-,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),-,33,8,,,,
95,down,Uncle Kracker,Smile,93,19,59,,,,
96,down,When In Rome,The Promise,64,22,110,,,,
97,down,FM Static,Moment of Truth,84,38,26,,,,
98,-,Eric Clapton,Wonderful Tonight,-,78,3,,,,
99,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,28,12,,,,
100,down,LINKIN PARK,Leave Out All the Rest,73,15,50,,,,
