Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Mayer,XO,4,1,204,,,,
2,up,Journey,Faithfully,3,1,216,,,,
3,up,Journey,Don't Stop Believin',7,2,199,,,,
4,up,John Mayer,Who You Love (feat. Katy Perry),8,1,211,,,,
5,up,The Goo Goo Dolls,Iris,11,3,197,,,,
6,up,juan karlos,ERE,6,1,16,,,,
7,up,Survivor,Eye of the Tiger,9,5,198,,,,
8,up,Chicago,You're the Inspiration,14,5,198,,,,
9,up,REO Speedwagon,In My Dreams,16,6,197,,,,
10,up,Chicago,If You Leave Me Now,17,8,204,,,,
11,up,Daughtry,Home,18,10,199,,,,
12,up,Santana,Smooth (feat. Rob Thomas),21,9,200,,,,
13,up,Dishwalla,Angels or Devils,26,10,196,,,,
14,up,Kenny Rogers,Through the Years,20,10,194,,,,
15,up,REO Speedwagon,Can't Fight This Feeling,22,10,198,,,,
16,up,The Red Jumpsuit Apparatus,Your Guardian Angel,28,12,194,,,,
17,up,Vanessa Carlton,A Thousand Miles,49,1,198,,,,
18,up,Toto,I'll Be Over You,27,11,194,,,,
19,up,Starship,Nothing's Gonna Stop Us Now,23,11,84,,,,
20,down,LINKIN PARK,In the End,2,1,125,,,,
21,up,Chicago,Hard to Say I'm Sorry / Get Away,32,14,207,,,,
22,up,Chicago,Hard Habit to Break,34,12,207,,,,
23,up,Heart,Alone,33,11,183,,,,
24,down,LINKIN PARK,Leave Out All the Rest,15,15,93,,,,
25,up,Van Halen,Jump,38,17,170,,,,
26,up,Joshua Kadison,Beautiful in My Eyes,41,17,185,,,,
27,up,甜蜜射線合唱團,Someday,40,15,184,,,,
28,down,LINKIN PARK,Numb,5,3,157,,,,
29,down,Paula Cole,I Don't Want to Wait,12,5,199,,,,
30,up,Cheap Trick,The Flame,36,24,56,,,,
31,up,Uncle Kracker,Smile,43,19,111,,,,
32,up,Bandang Lapis,Nang Dumating Ka,37,9,50,,,,
33,down,The Fray,How to Save a Life,10,1,208,,,,
34,down,Toploader,Dancing In the Moonlight,13,7,191,,,,
35,-,Until I Wake,Fool's Paradise,-,35,1,,,,
36,-,juan karlos,Paruparo,-,36,1,,,,
37,up,Disturbed,The Sound of Silence,39,20,90,,,,
38,down,Journey,Open Arms,19,10,207,,,,
39,up,Toto,Africa,65,18,85,,,,
40,up,Eagles,Hotel California,48,20,205,,,,
41,-,Harem Scarem,Honestly,-,21,72,,,,
42,-,Daniel Powter,Bad Day,-,21,58,,,,
43,down,Five for Fighting,100 Years,24,10,203,,,,
44,down,Nickelback,Far Away,31,15,106,,,,
45,down,U.S.A. for Africa,We Are the World,25,9,200,,,,
46,down,Dishwalla,Every Little Thing,35,18,139,,,,
47,up,AC/DC,Highway to Hell,54,2,92,,,,
48,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),29,20,187,,,,
49,down,FM Static,Tonight,30,8,186,,,,
50,-,SUPER BEAVER,儚くない,-,50,1,,,,
51,up,Rick Price,Heaven Knows,60,22,101,,,,
52,down,SawanoHiroyuki[nZk],LEveL (feat. TOMORROW X TOGETHER),1,1,3,,,,
53,up,Frankie Valli,Can't Take My Eyes Off You,64,22,31,,,,
54,up,LINKIN PARK,Crawling,61,26,31,,,,
55,down,LINKIN PARK,Somewhere I Belong,42,21,63,,,,
56,up,Disturbed,Down With the Sickness,63,16,23,,,,
57,up,FM Static,Moment of Truth,62,38,42,,,,
58,down,When In Rome,The Promise,52,22,162,,,,
59,-,Dishwalla,Somewhere In the Middle,-,41,6,,,,
60,-,Peabo Bryson,If Ever You're In My Arms Again,-,41,8,,,,
61,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,46,115,,,,
62,-,Kenny Rogers,Lady,-,55,8,,,,
63,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,38,16,,,,
64,-,AC/DC,Back In Black,-,56,3,,,,
