Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Vanessa Carlton,A Thousand Miles,-,1,0,,,,
2,-,Queen,Bohemian Rhapsody,-,1,0,,,,
3,-,Coldplay,The Scientist,-,3,0,,,,
4,-,John Mayer,XO,-,1,0,,,,
5,-,LINKIN PARK,In the End,-,1,0,,,,
6,-,Journey,Faithfully,-,1,0,,,,
7,-,The Killers,Mr. Brightside,-,4,0,,,,
8,-,John Mayer,Who You Love (feat. Katy Perry),-,1,0,,,,
9,-,John Mayer,Your Body Is a Wonderland,-,2,0,,,,
10,-,Coldplay,Clocks,-,5,0,,,,
11,-,OneRepublic,Apologize,-,6,0,,,,
12,-,Metallica,Enter Sandman,-,5,0,,,,
13,-,Guns N' Roses,Sweet Child O' Mine,-,4,0,,,,
14,-,Journey,Don't Stop Believin',-,2,0,,,,
15,-,The Beatles,Here Comes the Sun (2019 Mix),-,5,0,,,,
16,-,Hinder,Lips of an Angel,-,7,0,,,,
17,-,Chicago,You're the Inspiration,-,5,0,,,,
18,-,The Goo Goo Dolls,Iris,-,3,0,,,,
19,-,Eagles,"Hotel California (Live on MTV, 1994)",-,10,0,,,,
20,-,Queen,Love of My Life (Remastered 2011),-,6,0,,,,
21,-,Survivor,Eye of the Tiger,-,4,0,,,,
22,-,The Fray,How to Save a Life,-,1,0,,,,
23,-,Metallica,Nothing Else Matters,-,11,0,,,,
24,-,Queen,We Are the Champions,-,9,0,,,,
25,-,REO Speedwagon,In My Dreams,-,6,0,,,,
26,-,Paula Cole,I Don't Want to Wait,-,5,0,,,,
27,-,Evanescence,Bring Me To Life,-,14,0,,,,
28,-,John Mayer,No Such Thing,-,22,0,,,,
29,-,Jesse McCartney,Beautiful Soul,-,15,0,,,,
30,-,Eagles,Love Will Keep Us Alive,-,21,0,,,,
31,-,Franco,Castaway,-,20,0,,,,
32,-,John Mayer,Back to You,-,23,0,,,,
33,-,Jack Johnson,Better Together,-,11,0,,,,
34,-,The Cranberries,Zombie,-,26,0,,,,
35,-,Dishwalla,Angels or Devils,-,10,0,,,,
36,-,Led Zeppelin,Stairway to Heaven,-,35,0,,,,
37,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,20,0,,,,
38,-,Queen,We Will Rock You,-,7,0,,,,
39,-,Five for Fighting,100 Years,-,10,0,,,,
40,-,Chicago,If You Leave Me Now,-,8,0,,,,
41,-,The Police,Every Breath You Take,-,15,0,,,,
42,-,Dave Matthews Band,Crash Into Me,-,30,0,,,,
43,-,Chicago,Hard to Say I'm Sorry / Get Away,-,14,0,,,,
44,-,Santana,Smooth (feat. Rob Thomas),-,9,0,,,,
45,-,Toto,I'll Be Over You,-,11,0,,,,
46,-,Joshua Kadison,Beautiful in My Eyes,-,17,0,,,,
47,-,Chicago,Hard Habit to Break,-,12,0,,,,
48,-,Journey,Open Arms,-,10,0,,,,
49,-,The Cranberries,Ode to My Family,-,32,0,,,,
50,-,December Avenue,Kahit Di Mo Alam,-,10,0,,,,
51,-,The Beatles,Hey Jude (2015 Stereo Mix),-,20,0,,,,
52,-,No Doubt,Don't Speak,-,10,0,,,,
53,-,Queen,I Want To Break Free,-,9,0,,,,
54,-,Eric Clapton,Change the World,-,28,0,,,,
55,-,REO Speedwagon,Can't Fight This Feeling,-,10,0,,,,
56,-,Queen,Under Pressure (feat. David Bowie),-,8,0,,,,
57,-,Franco,Song for the Suspect,-,39,0,,,,
58,-,Daughtry,Home,-,10,0,,,,
59,-,Smash Mouth,All Star,-,17,0,,,,
60,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,43,0,,,,
61,-,When In Rome,The Promise,-,22,0,,,,
62,-,The Beatles,Let It Be (2015 Stereo Mix),-,34,0,,,,
63,-,甜蜜射線合唱團,Someday,-,15,0,,,,
64,-,Metallica,The Unforgiven,-,34,0,,,,
65,-,Guns N' Roses,Patience,-,27,0,,,,
66,-,Heart,These Dreams,-,27,0,,,,
67,-,Up Dharma Down,Sana,-,37,0,,,,
68,-,Kenny Rogers,Through the Years,-,10,0,,,,
69,-,Swing Out Sister,You On My Mind,-,59,0,,,,
70,-,Queen,Radio Ga Ga,-,18,0,,,,
71,-,Harem Scarem,Honestly,-,21,0,,,,
72,-,Creed,My Sacrifice,-,14,0,,,,
73,-,OneRepublic,Stop and Stare,-,73,0,,,,
74,-,Guns N' Roses,Knockin' On Heaven's Door,-,44,0,,,,
75,-,John Mayer,Love on the Weekend,-,36,0,,,,
76,-,Queen,Don't Stop Me Now,-,38,0,,,,
77,-,Train,Drops of Jupiter,-,16,0,,,,
78,-,Franco,This Gathering,-,60,0,,,,
79,-,America,All My Life,-,47,0,,,,
80,-,Rick Price,Heaven Knows,-,22,0,,,,
81,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,42,0,,,,
82,-,The Beatles,Yesterday (2015 Stereo Mix),-,61,0,,,,
83,-,R.E.M.,Losing My Religion,-,54,0,,,,
84,-,Guns N' Roses,November Rain,-,52,0,,,,
85,-,Def Leppard,When Love & Hate Collide,-,31,0,,,,
86,-,Aerosmith,I Don't Want to Miss a Thing,-,48,0,,,,
87,-,Chicago,Will You Still Love Me? (Single Version),-,44,0,,,,
88,-,No Doubt,Underneath It All (feat. Lady Saw),-,47,0,,,,
89,-,Queen,Another One Bites the Dust,-,50,0,,,,
90,-,Uncle Kracker,Smile,-,19,0,,,,
91,-,The Fray,Look After You,-,76,0,,,,
92,-,The Verve Pipe,The Freshmen,-,15,0,,,,
93,-,John Mayer,Heartbreak Warfare,-,37,0,,,,
94,-,James Taylor,If I Keep My Heart Out of Sight,-,94,0,,,,
95,-,3 Doors Down,Here Without You,-,11,0,,,,
96,-,Mr. Big,To Be With You,-,80,0,,,,
97,-,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),-,33,0,,,,
98,-,Cheap Trick,The Flame,-,22,0,,,,
99,-,Metallica,Sad But True,-,75,0,,,,
100,-,Nickelback,How You Remind Me,-,59,0,,,,
