Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,juan karlos,ERE,1,1,4,,,,
2,up,Journey,Faithfully,2,1,204,,,,
3,up,John Mayer,XO,3,1,193,,,,
4,up,LINKIN PARK,Numb,5,3,148,,,,
5,down,John Mayer,Who You Love (feat. Katy Perry),4,1,199,,,,
6,up,Journey,Don't Stop Believin',9,2,187,,,,
7,up,LINKIN PARK,In the End,25,1,117,,,,
8,down,Survivor,Eye of the Tiger,7,5,186,,,,
9,up,The Goo Goo Dolls,Iris,14,3,186,,,,
10,down,REO Speedwagon,In My Dreams,8,6,185,,,,
11,down,Paula Cole,I Don't Want to Wait,6,5,187,,,,
12,down,Chicago,If You Leave Me Now,10,8,195,,,,
13,down,Journey,Open Arms,11,10,195,,,,
14,up,Five for Fighting,100 Years,30,10,191,,,,
15,up,Kenny Rogers,Through the Years,20,10,183,,,,
16,down,Dishwalla,Angels or Devils,13,10,188,,,,
17,up,Toto,I'll Be Over You,34,11,184,,,,
18,up,December Avenue,Kahit Di Mo Alam,32,10,177,,,,
19,up,Toploader,Dancing In the Moonlight,37,4,179,,,,
20,down,U.S.A. for Africa,We Are the World,15,9,189,,,,
21,down,Starship,Nothing's Gonna Stop Us Now,12,11,72,,,,
22,down,Chicago,Hard Habit to Break,17,12,195,,,,
23,down,LINKIN PARK,Leave Out All the Rest,19,15,82,,,,
24,down,Heart,Alone,18,11,172,,,,
25,down,FM Static,Tonight,16,8,177,,,,
26,up,Uncle Kracker,Smile,26,19,103,,,,
27,down,Van Halen,Jump,21,17,160,,,,
28,-,Heart,These Dreams,-,27,151,,,,
29,up,Bandang Lapis,Nang Dumating Ka,45,9,39,,,,
30,up,Toto,Africa,60,18,75,,,,
31,down,甜蜜射線合唱團,Someday,22,15,172,,,,
32,down,Dishwalla,Every Little Thing,23,18,131,,,,
33,down,Joshua Kadison,Beautiful in My Eyes,24,17,173,,,,
34,down,Disturbed,The Sound of Silence,27,20,79,,,,
35,up,LINKIN PARK,Somewhere I Belong,38,21,53,,,,
36,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),28,20,175,,,,
37,down,Rick Price,Heaven Knows,36,22,89,,,,
38,up,Eagles,Hotel California,56,20,197,,,,
39,-,Frankie Valli,Can't Take My Eyes Off You,-,22,26,,,,
40,-,The Amity Affliction,Give It All,-,40,1,,,,
41,-,Jared Cohen,War On Christmas,-,41,1,,,,
42,-,Slaughter,Real Love,-,42,1,,,,
43,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,38,13,,,,
44,-,Riot,Thundersteel,-,44,1,,,,
45,-,Versailles Philharmonic Quintet,Aristocrat's Symphony,-,45,1,,,,
46,-,Jethro Tull,Aqualung (New Stereo Mix),-,46,1,,,,
47,-,3 Doors Down,Loser,-,47,1,,,,
48,down,The Fray,How to Save a Life,31,1,196,,,,
49,down,Harem Scarem,Honestly,42,21,69,,,,
50,up,The Turtles,Happy Together,65,50,4,,,,
51,down,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),33,33,22,,,,
52,-,Lola Amour,Fallen,-,52,1,,,,
53,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,53,7,,,,
