Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vanessa Carlton,A Thousand Miles,2,1,167,,,,
2,down,Queen,Bohemian Rhapsody,1,1,167,,,,
3,up,The Fray,How to Save a Life,3,1,167,,,,
4,up,John Mayer,Your Body Is a Wonderland,9,2,167,,,,
5,up,LINKIN PARK,In the End,6,1,78,,,,
6,down,John Mayer,Who You Love (feat. Katy Perry),5,1,164,,,,
7,up,Miles Guo,Hcoin to the Moon,60,1,58,,,,
8,up,Journey,Faithfully,8,1,165,,,,
9,down,The Killers,Mr. Brightside,7,4,167,,,,
10,up,Dan Fogelberg,Leader of the Band,22,8,103,,,,
11,up,Metallica,Enter Sandman,11,7,70,,,,
12,up,Journey,Don't Stop Believin',14,2,151,,,,
13,up,The Goo Goo Dolls,Iris,33,3,149,,,,
14,down,Hinder,Lips of an Angel,13,7,167,,,,
15,up,Eric Clapton,Tears In Heaven,35,7,143,,,,
16,down,LINKIN PARK,Numb,10,3,112,,,,
17,up,Jack Johnson,Better Together,32,11,167,,,,
18,down,The Beatles,Here Comes the Sun (2019 Mix),15,5,167,,,,
19,up,Survivor,Eye of the Tiger,49,4,150,,,,
20,down,Queen,Love of My Life (Remastered 2011),16,6,166,,,,
21,up,Evanescence,Bring Me To Life,23,14,160,,,,
22,up,Toploader,Dancing In the Moonlight,25,4,146,,,,
23,down,Oasis,Wonderwall,12,7,122,,,,
24,down,FM Static,Tonight,20,8,143,,,,
25,up,Jesse McCartney,Beautiful Soul,29,15,167,,,,
26,up,Daughtry,Home,30,10,155,,,,
27,down,Chicago,You're the Inspiration,19,5,155,,,,
28,down,Paula Cole,I Don't Want to Wait,24,5,152,,,,
29,down,Eagles,"Hotel California (Live on MTV, 1994)",17,10,164,,,,
30,up,Smash Mouth,All Star,62,17,158,,,,
31,up,U.S.A. for Africa,We Are the World,37,9,153,,,,
32,down,Metallica,Nothing Else Matters,31,22,69,,,,
33,down,REO Speedwagon,Can't Fight This Feeling,27,10,150,,,,
34,up,Kenny Rogers,Through the Years,36,10,146,,,,
35,down,Train,Drops of Jupiter,34,16,160,,,,
36,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),28,20,144,,,,
37,up,Joshua Kadison,Beautiful in My Eyes,59,17,139,,,,
38,up,December Avenue,Kahit Di Mo Alam,41,10,145,,,,
39,down,Eagles,Love Will Keep Us Alive,26,21,164,,,,
40,up,John Mayer,No Such Thing,46,22,167,,,,
41,up,Journey,Open Arms,47,10,159,,,,
42,up,Led Zeppelin,Stairway to Heaven,64,35,166,,,,
43,down,John Mayer,Back to You,39,23,167,,,,
44,down,Santana,Smooth (feat. Rob Thomas),43,9,158,,,,
45,up,Chicago,If You Leave Me Now,66,8,156,,,,
46,down,Franco,Castaway,45,20,167,,,,
47,down,Queen,We Are the Champions,18,9,167,,,,
48,up,Dishwalla,Angels or Devils,58,10,155,,,,
49,up,Starship,Nothing's Gonna Stop Us Now,86,11,37,,,,
50,up,Eric Clapton,Change the World,70,28,161,,,,
51,up,The Beatles,Hey Jude (2015 Stereo Mix),63,20,167,,,,
52,down,Queen,We Will Rock You,48,7,165,,,,
53,down,The Red Jumpsuit Apparatus,Your Guardian Angel,42,12,145,,,,
54,-,Marcus King,Love Song,-,54,1,,,,
55,-,The The,Slow Emotion Replay (Live),-,55,1,,,,
56,-,Shinedown,Simple Man (Acoustic Version),-,56,1,,,,
57,up,The Cranberries,Ode to My Family,57,32,161,,,,
58,down,The Cranberries,Zombie,51,26,165,,,,
59,up,When In Rome,The Promise,74,22,143,,,,
60,down,Dave Matthews Band,Crash Into Me,53,30,165,,,,
61,up,The Beatles,Let It Be (2015 Stereo Mix),76,34,149,,,,
62,-,Heart,These Dreams,-,27,134,,,,
63,down,Toto,I'll Be Over You,52,11,147,,,,
64,down,Queen,I Want To Break Free,38,9,165,,,,
65,up,Chicago,Hard Habit to Break,65,12,156,,,,
66,down,Queen,Under Pressure (feat. David Bowie),44,8,165,,,,
67,up,Creed,My Sacrifice,80,14,142,,,,
68,down,Queen,Radio Ga Ga,50,18,165,,,,
69,up,Weezer,Island In the Sun,87,25,87,,,,
70,up,Franco,Song for the Suspect,83,39,161,,,,
71,up,Chicago,Hard to Say I'm Sorry / Get Away,81,14,158,,,,
72,-,Mayonnaise,Jopay (2014 Version),-,47,1,,,,
73,up,LINKIN PARK,Somewhere I Belong,97,21,28,,,,
74,up,Queen,Don't Stop Me Now,84,38,91,,,,
75,up,Bandang Lapis,Nang Dumating Ka,77,9,20,,,,
76,-,Marcus King,Beautiful Stranger,-,76,1,,,,
77,-,Marcus King,One Day She’s Here,-,77,1,,,,
78,-,Marcus King,The Well,-,78,1,,,,
79,up,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),98,43,145,,,,
80,up,Lenny Kravitz,It Ain't Over 'Til It's Over,100,46,97,,,,
81,-,David Grissom,Skimming the Surface,-,81,1,,,,
82,-,David Grissom,Belly of the Beast,-,82,1,,,,
83,-,David Grissom,Sqwawk,-,83,1,,,,
84,up,John Mayer,Love on the Weekend,93,36,134,,,,
85,-,Metallica,The Unforgiven,-,46,20,,,,
86,-,Queen,Another One Bites the Dust,-,50,88,,,,
87,up,The Beatles,Yesterday (2015 Stereo Mix),89,61,43,,,,
88,-,甜蜜射線合唱團,Someday,-,15,136,,,,
89,down,Toto,Africa,85,18,40,,,,
90,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",92,28,16,,,,
91,up,Daniel Powter,Bad Day,95,11,33,,,,
92,-,Dishwalla,Every Little Thing,-,18,95,,,,
93,-,Def Leppard,When Love and Hate Collide (Live),-,93,1,,,,
94,-,The Police,Every Breath You Take,-,15,164,,,,
95,down,Van Halen,Jump,90,17,125,,,,
96,-,Kenny Rogers,You Decorated My Life,-,46,11,,,,
97,up,Eagles,New Kid In Town,99,58,6,,,,
98,down,Nickelback,Far Away,88,15,63,,,,
99,-,Swing Out Sister,You On My Mind,-,59,100,,,,
100,-,Toto,Lea,-,46,13,,,,
