Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,2,1,70,,,,
2,up,John Mayer,Your Body Is a Wonderland,10,2,70,,,,
3,up,Vanessa Carlton,A Thousand Miles,3,1,70,,,,
4,down,The Fray,How to Save a Life,1,1,70,,,,
5,up,The Beatles,Here Comes the Sun (2019 Mix),25,5,70,,,,
6,up,Journey,Faithfully,8,1,69,,,,
7,down,John Mayer,Who You Love (feat. Katy Perry),4,1,67,,,,
8,down,The Killers,Mr. Brightside,5,4,70,,,,
9,down,Guns N' Roses,Sweet Child O' Mine,6,4,70,,,,
10,up,Hinder,Lips of an Angel,18,7,70,,,,
11,down,Oasis,Wonderwall,7,7,26,,,,
12,up,Queen,Love of My Life (Remastered 2011),29,6,70,,,,
13,down,Journey,Don't Stop Believin',9,2,60,,,,
14,up,FM Static,Tonight,33,8,56,,,,
15,down,Metallica,Enter Sandman,11,5,69,,,,
16,up,Queen,We Will Rock You,23,7,69,,,,
17,down,Eagles,"Hotel California (Live on MTV, 1994)",13,10,70,,,,
18,down,Chicago,You're the Inspiration,14,5,63,,,,
19,up,Dan Fogelberg,Leader of the Band,22,8,6,,,,
20,down,Heart,Alone,15,11,62,,,,
21,up,Queen,I Want To Break Free,79,9,68,,,,
22,up,Queen,We Are the Champions,39,9,70,,,,
23,down,Paula Cole,I Don't Want to Wait,17,5,58,,,,
24,down,Chicago,If You Leave Me Now,19,8,65,,,,
25,down,Train,Drops of Jupiter,21,16,67,,,,
26,-,Shades Apart,Stranger By the Day,-,26,1,,,,
27,down,REO Speedwagon,In My Dreams,16,6,58,,,,
28,up,Journey,Open Arms,32,10,65,,,,
29,up,Queen,Under Pressure (feat. David Bowie),47,8,68,,,,
30,down,Jesse McCartney,Beautiful Soul,24,15,70,,,,
31,up,John Mayer,No Such Thing,41,22,70,,,,
32,up,Queen,Radio Ga Ga,67,18,68,,,,
33,down,Santana,Smooth (feat. Rob Thomas),31,9,62,,,,
34,down,Franco,Castaway,26,20,70,,,,
35,down,Eagles,Hotel California,20,20,69,,,,
36,down,John Mayer,Back to You,27,23,70,,,,
37,down,Metallica,Nothing Else Matters,36,11,69,,,,
38,up,The Police,Every Breath You Take,48,15,69,,,,
39,down,U.S.A. for Africa,We Are the World,34,9,60,,,,
40,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),28,20,65,,,,
41,down,Eagles,Love Will Keep Us Alive,35,21,70,,,,
42,up,Dave Matthews Band,Crash Into Me,59,30,69,,,,
43,up,The Beatles,Hey Jude (2015 Stereo Mix),66,20,70,,,,
44,up,The Beatles,Let It Be (2015 Stereo Mix),73,34,53,,,,
45,-,Daughtry,Home,-,10,63,,,,
46,down,John Mayer,Love on the Weekend,38,36,58,,,,
47,up,Guns N' Roses,Patience,54,27,69,,,,
48,down,Jack Johnson,Better Together,12,11,70,,,,
49,down,Eric Clapton,Change the World,42,28,64,,,,
50,down,The Cranberries,Zombie,46,26,68,,,,
51,up,Smash Mouth,All Star,55,17,64,,,,
52,down,The Red Jumpsuit Apparatus,Your Guardian Angel,30,12,57,,,,
53,up,Kenny Rogers,Through the Years,76,10,56,,,,
54,-,Paul McCartney,Fine Line,-,54,1,,,,
55,up,Van Halen,Jump,65,17,46,,,,
56,down,Led Zeppelin,Stairway to Heaven,52,35,69,,,,
57,up,No Doubt,Don't Speak,71,10,69,,,,
58,down,Chicago,Hard Habit to Break,50,12,63,,,,
59,down,Dishwalla,Angels or Devils,51,10,64,,,,
60,down,The Cranberries,Ode to My Family,53,32,65,,,,
61,down,Toto,I'll Be Over You,40,11,54,,,,
62,up,Lenny Kravitz,It Ain't Over 'Til It's Over,89,46,34,,,,
63,down,Up Dharma Down,Sana,56,37,61,,,,
64,down,Franco,Song for the Suspect,57,39,64,,,,
65,down,Joshua Kadison,Beautiful in My Eyes,58,17,51,,,,
66,down,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),61,43,58,,,,
67,down,Dishwalla,Every Little Thing,63,18,32,,,,
68,down,Heart,These Dreams,62,27,48,,,,
69,up,Guns N' Roses,Knockin' On Heaven's Door,74,44,66,,,,
70,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,28,5,,,,
71,up,America,All My Life,75,47,41,,,,
72,down,Swing Out Sister,You On My Mind,68,59,47,,,,
73,down,Creed,My Sacrifice,49,14,49,,,,
74,up,Franco,This Gathering,77,60,34,,,,
75,-,No Doubt,Underneath It All (feat. Lady Saw),-,47,33,,,,
76,up,Uncle Kracker,Smile,80,19,23,,,,
77,up,Def Leppard,When Love & Hate Collide,83,31,19,,,,
78,up,R.E.M.,Losing My Religion,85,54,28,,,,
79,up,Guns N' Roses,November Rain,86,52,47,,,,
80,-,Rick Price,Heaven Knows,-,22,28,,,,
81,up,Queen,Don't Stop Me Now,95,38,30,,,,
82,up,The Beatles,Yesterday (2015 Stereo Mix),91,61,21,,,,
83,up,Queen,Another One Bites the Dust,99,50,29,,,,
84,-,Disturbed,The Sound of Silence,-,20,21,,,,
85,up,John Mayer,Heartbreak Warfare,97,37,15,,,,
86,up,LINKIN PARK,Leave Out All the Rest,98,15,24,,,,
87,down,Metallica,The Unforgiven,60,34,56,,,,
88,up,Frankie Valli,Can't Take My Eyes Off You,93,22,6,,,,
89,up,The Fray,Look After You,100,76,10,,,,
90,-,The Verve Pipe,The Freshmen,-,15,5,,,,
91,-,Unique Salonga,Sino,-,4,3,,,,
92,-,Weezer,Island In the Sun,-,25,17,,,,
93,-,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),-,33,3,,,,
94,down,Starship,Nothing's Gonna Stop Us Now,92,11,3,,,,
95,-,The Beatles,I Will,-,28,8,,,,
96,-,Survivor,The Search Is Over,-,39,8,,,,
97,-,Chicago,Will You Still Love Me? (Single Version),-,44,5,,,,
98,-,Matchbox Twenty,Unwell,-,45,2,,,,
99,-,LINKIN PARK,Somewhere I Belong,-,21,7,,,,
100,-,Mr. Big,To Be With You,-,80,11,,,,
