Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vanessa Carlton,A Thousand Miles,2,1,66,,,,
2,down,Queen,Bohemian Rhapsody,1,1,66,,,,
3,up,The Fray,How to Save a Life,3,1,66,,,,
4,up,The Killers,Mr. Brightside,6,4,66,,,,
5,up,Metallica,Enter Sandman,10,5,65,,,,
6,up,John Mayer,Your Body Is a Wonderland,7,2,66,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,38,4,66,,,,
8,up,Oasis,Wonderwall,9,7,22,,,,
9,up,Hinder,Lips of an Angel,11,7,66,,,,
10,up,Journey,Don't Stop Believin',12,2,56,,,,
11,up,LINKIN PARK,Numb,13,3,16,,,,
12,up,The Beatles,Here Comes the Sun (2019 Mix),14,5,66,,,,
13,-,John Mayer,XO,-,1,59,,,,
14,up,Queen,We Are the Champions,29,9,66,,,,
15,up,Chicago,You're the Inspiration,20,5,59,,,,
16,up,The Goo Goo Dolls,Iris,16,3,61,,,,
17,down,Survivor,Eye of the Tiger,15,5,60,,,,
18,down,Journey,Faithfully,5,1,65,,,,
19,up,Jack Johnson,Better Together,36,11,66,,,,
20,down,Queen,Love of My Life (Remastered 2011),17,6,66,,,,
21,down,Eagles,"Hotel California (Live on MTV, 1994)",19,10,66,,,,
22,up,Heart,Alone,32,11,58,,,,
23,up,Dan Fogelberg,Leader of the Band,66,8,2,,,,
24,up,Queen,Under Pressure (feat. David Bowie),28,8,64,,,,
25,up,REO Speedwagon,In My Dreams,43,6,54,,,,
26,up,Queen,I Want To Break Free,27,9,64,,,,
27,down,Metallica,Nothing Else Matters,25,11,65,,,,
28,up,Queen,We Will Rock You,42,7,65,,,,
29,down,Chicago,If You Leave Me Now,21,8,61,,,,
30,down,John Mayer,Who You Love (feat. Katy Perry),8,1,63,,,,
31,down,Train,Drops of Jupiter,24,16,63,,,,
32,down,Eagles,Hotel California,26,20,65,,,,
33,down,Jesse McCartney,Beautiful Soul,30,15,66,,,,
34,down,Toploader,Dancing In the Moonlight,31,7,53,,,,
35,down,Queen,Radio Ga Ga,33,18,64,,,,
36,down,John Mayer,No Such Thing,35,22,66,,,,
37,up,Franco,Castaway,37,20,66,,,,
38,up,Journey,Open Arms,40,10,61,,,,
39,up,John Mayer,Back to You,39,23,66,,,,
40,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),41,20,61,,,,
41,up,The Police,Every Breath You Take,62,15,65,,,,
42,up,The Beatles,Let It Be (2015 Stereo Mix),78,34,49,,,,
43,up,The Red Jumpsuit Apparatus,Your Guardian Angel,65,12,53,,,,
44,up,U.S.A. for Africa,We Are the World,68,9,56,,,,
45,down,Eagles,Love Will Keep Us Alive,44,21,66,,,,
46,up,The Beatles,Hey Jude (2015 Stereo Mix),47,20,66,,,,
47,up,Guns N' Roses,Patience,94,27,65,,,,
48,up,Gin Blossoms,As Long As It Matters,48,30,66,,,,
49,-,3 Doors Down,Here Without You,-,11,45,,,,
50,up,The Cranberries,Zombie,53,26,64,,,,
51,up,REO Speedwagon,Can't Fight This Feeling,74,10,59,,,,
52,down,Five for Fighting,100 Years,50,10,63,,,,
53,down,Eric Clapton,Tears In Heaven,46,7,56,,,,
54,up,John Mayer,Love on the Weekend,80,36,54,,,,
55,-,New Order,Leave Me Alone (Writing Session Recording),-,55,1,,,,
56,-,정준일,사랑하고 있나요,-,56,1,,,,
57,-,FM Static,Tonight,-,8,53,,,,
58,up,Dave Matthews Band,Crash Into Me,83,30,65,,,,
59,down,No Doubt,Don't Speak,55,10,65,,,,
60,down,Eric Clapton,Change the World,56,28,60,,,,
61,down,Chicago,Hard to Say I'm Sorry / Get Away,58,14,63,,,,
62,down,Led Zeppelin,Stairway to Heaven,61,35,65,,,,
63,down,Santana,Smooth (feat. Rob Thomas),34,9,58,,,,
64,down,Daughtry,Home,57,10,60,,,,
65,down,Chicago,Hard Habit to Break,64,12,59,,,,
66,down,Paula Cole,I Don't Want to Wait,18,5,55,,,,
67,up,Metallica,The Unforgiven,71,34,52,,,,
68,up,Smash Mouth,All Star,69,17,60,,,,
69,down,December Avenue,Kahit Di Mo Alam,45,10,59,,,,
70,up,Up Dharma Down,Sana,72,37,57,,,,
71,up,Franco,Song for the Suspect,73,39,60,,,,
72,up,Joshua Kadison,Beautiful in My Eyes,75,17,47,,,,
73,down,The Cranberries,Ode to My Family,54,32,61,,,,
74,up,When In Rome,The Promise,76,22,53,,,,
75,up,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),79,43,54,,,,
76,up,甜蜜射線合唱團,Someday,84,15,51,,,,
77,up,Dishwalla,Every Little Thing,89,18,28,,,,
78,up,Guns N' Roses,Knockin' On Heaven's Door,90,44,62,,,,
79,up,America,All My Life,85,47,37,,,,
80,-,Kenny Rogers,Through the Years,-,10,52,,,,
81,up,Guns N' Roses,November Rain,98,52,43,,,,
82,-,Cheap Trick,The Flame,-,24,6,,,,
83,up,Swing Out Sister,You On My Mind,86,59,43,,,,
84,-,The Beatles,Yesterday (2015 Stereo Mix),-,61,19,,,,
85,-,The Fray,Look After You,-,76,8,,,,
86,-,Heart,These Dreams,-,27,44,,,,
87,-,Van Halen,Jump,-,17,42,,,,
88,down,Toto,I'll Be Over You,60,11,50,,,,
89,down,Dishwalla,Angels or Devils,49,10,60,,,,
90,up,R.E.M.,Losing My Religion,93,54,26,,,,
91,up,Lenny Kravitz,It Ain't Over 'Til It's Over,97,46,30,,,,
92,down,No Doubt,Underneath It All (feat. Lady Saw),67,47,30,,,,
93,-,Daniel Powter,Bad Day,-,21,12,,,,
94,down,Creed,My Sacrifice,70,14,46,,,,
95,up,Franco,This Gathering,96,60,30,,,,
96,-,Harem Scarem,Honestly,-,21,12,,,,
97,down,Nickelback,Far Away,82,15,19,,,,
98,-,Toto,Lea,-,46,5,,,,
99,down,Toto,Africa,95,18,7,,,,
100,-,Uncle Kracker,Smile,-,19,19,,,,
