Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Faithfully,2,1,176,,,,
2,down,John Mayer,XO,1,1,165,,,,
3,up,LINKIN PARK,In the End,3,1,89,,,,
4,up,John Mayer,Who You Love (feat. Katy Perry),5,1,175,,,,
5,up,The Goo Goo Dolls,Iris,7,3,160,,,,
6,up,Survivor,Eye of the Tiger,8,4,161,,,,
7,up,Chicago,You're the Inspiration,11,5,166,,,,
8,up,Toploader,Dancing In the Moonlight,10,4,155,,,,
9,up,Chicago,If You Leave Me Now,12,8,167,,,,
10,up,Journey,Open Arms,15,10,169,,,,
11,up,Five for Fighting,100 Years,16,10,167,,,,
12,up,REO Speedwagon,Can't Fight This Feeling,17,10,161,,,,
13,up,The Red Jumpsuit Apparatus,Your Guardian Angel,22,12,156,,,,
14,up,FM Static,Tonight,24,8,154,,,,
15,up,Dishwalla,Angels or Devils,18,10,164,,,,
16,up,December Avenue,Kahit Di Mo Alam,19,10,155,,,,
17,up,Joshua Kadison,Beautiful in My Eyes,27,17,149,,,,
18,up,Chicago,Hard to Say I'm Sorry / Get Away,21,14,169,,,,
19,-,The Fray,How to Save a Life,-,1,174,,,,
20,up,Chicago,Hard Habit to Break,30,12,167,,,,
21,up,Van Halen,Jump,26,17,134,,,,
22,up,甜蜜射線合唱團,Someday,28,15,145,,,,
23,up,Dishwalla,Every Little Thing,31,18,106,,,,
24,up,Uncle Kracker,Smile,34,19,75,,,,
25,-,Starship,Nothing's Gonna Stop Us Now,-,11,46,,,,
26,down,Journey,Don't Stop Believin',6,2,162,,,,
27,-,Paula Cole,I Don't Want to Wait,-,5,161,,,,
28,down,Toto,Africa,25,18,50,,,,
29,down,LINKIN PARK,Numb,4,3,123,,,,
30,-,Daughtry,Home,-,10,164,,,,
31,down,U.S.A. for Africa,We Are the World,13,9,164,,,,
32,-,Santana,Smooth (feat. Rob Thomas),-,9,166,,,,
33,down,REO Speedwagon,In My Dreams,9,6,161,,,,
34,-,Deep Purple,Smoke On the Water (1997 Remaster),-,34,1,,,,
35,-,MAN WITH A MISSION & milet,Kizuna No Kiseki,-,35,1,,,,
36,-,ジェニーハイ,モンスター (feat. yama),-,36,1,,,,
37,-,Slapshock,Misterio,-,37,1,,,,
38,-,SHE'S,Blue Thermal,-,38,1,,,,
39,-,Five Finger Death Punch,Bulletproof,-,39,1,,,,
40,-,Powerwolf,Bête du Gévaudan (Version Francaise),-,40,1,,,,
41,down,Eagles,Hotel California,36,20,170,,,,
42,down,Harem Scarem,Honestly,33,21,46,,,,
43,-,Disturbed,The Sound of Silence,-,18,55,,,,
44,-,Rick Price,Heaven Knows,-,22,65,,,,
45,down,Toto,I'll Be Over You,14,11,158,,,,
46,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,20,151,,,,
47,down,LINKIN PARK,Somewhere I Belong,35,21,36,,,,
48,down,Survivor,The Search Is Over,47,39,15,,,,
49,down,Kenny Rogers,Through the Years,20,10,157,,,,
50,down,LINKIN PARK,Crawling,29,26,17,,,,
51,-,LINKIN PARK,Papercut,-,23,11,,,,
52,down,Nickelback,Far Away,23,15,73,,,,
53,-,Dave Brubeck,Take Five,-,53,1,,,,
54,-,The Traveling Wilburys,Rattled,-,54,1,,,,
55,-,Powerwolf,Wolfborn,-,55,1,,,,
56,-,SHE'S,Chained,-,56,1,,,,
57,-,Anamanaguchi,Hopes and Dreams,-,57,1,,,,
58,-,U2,Iris (Hold Me Close),-,58,1,,,,
59,down,The Verve Pipe,The Freshmen,43,15,21,,,,
60,-,Rod Stewart,Passion (Live),-,60,1,,,,
61,-,38 Special,Like No Other Night,-,61,1,,,,
62,down,AC/DC,Highway to Hell,32,2,60,,,,
63,-,38 Special,"Teacher, Teacher",-,63,1,,,,
64,-,38 Special,Caught Up In You,-,64,1,,,,
65,-,The Alan Parsons Project,Breakdown,-,65,2,,,,
66,-,Heart,These Dreams,-,27,138,,,,
67,-,The Blasters,Marie Marie,-,67,1,,,,
68,-,RADWIMPS,スパークル (movie ver.),-,38,17,,,,
69,-,Disturbed,Down With the Sickness,-,16,5,,,,
70,-,FM Static,Moment of Truth,-,38,37,,,,
71,down,Bandang Lapis,Nang Dumating Ka,42,9,24,,,,
