Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Mayer,XO,1,1,174,,,,
2,up,Journey,Faithfully,2,1,185,,,,
3,up,LINKIN PARK,In the End,3,1,98,,,,
4,up,LINKIN PARK,Numb,4,3,131,,,,
5,up,Survivor,Eye of the Tiger,6,4,168,,,,
6,down,Journey,Don't Stop Believin',5,2,171,,,,
7,up,The Goo Goo Dolls,Iris,7,3,169,,,,
8,up,Chicago,You're the Inspiration,9,5,173,,,,
9,up,REO Speedwagon,In My Dreams,11,6,169,,,,
10,-,Santana,Smooth (feat. Rob Thomas),-,9,173,,,,
11,up,Journey,Open Arms,14,10,176,,,,
12,up,Five for Fighting,100 Years,16,10,176,,,,
13,up,Dishwalla,Angels or Devils,43,10,172,,,,
14,down,U.S.A. for Africa,We Are the World,13,9,172,,,,
15,up,The Red Jumpsuit Apparatus,Your Guardian Angel,20,12,165,,,,
16,up,December Avenue,Kahit Di Mo Alam,18,10,164,,,,
17,up,Toto,I'll Be Over You,19,11,167,,,,
18,-,John Mayer,Who You Love (feat. Katy Perry),-,1,182,,,,
19,up,Chicago,Hard to Say I'm Sorry / Get Away,22,14,178,,,,
20,up,Heart,Alone,44,11,155,,,,
21,up,Kenny Rogers,Through the Years,24,10,166,,,,
22,up,Chicago,Hard Habit to Break,25,12,176,,,,
23,down,Nickelback,Far Away,17,15,81,,,,
24,down,Van Halen,Jump,23,17,142,,,,
25,up,Toto,Africa,31,18,58,,,,
26,-,The Fray,How to Save a Life,-,1,181,,,,
27,up,Starship,Nothing's Gonna Stop Us Now,27,11,55,,,,
28,up,甜蜜射線合唱團,Someday,30,15,153,,,,
29,down,LINKIN PARK,Leave Out All the Rest,26,15,66,,,,
30,up,Dishwalla,Every Little Thing,45,18,114,,,,
31,down,Paula Cole,I Don't Want to Wait,8,5,170,,,,
32,up,Uncle Kracker,Smile,34,19,84,,,,
33,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),32,20,159,,,,
34,-,Toploader,Dancing In the Moonlight,-,4,162,,,,
35,up,Bandang Lapis,Nang Dumating Ka,50,9,28,,,,
36,up,Disturbed,The Sound of Silence,36,18,64,,,,
37,down,AC/DC,Highway to Hell,33,2,67,,,,
38,-,Weezer,Island In the Sun,-,25,91,,,,
39,down,Eagles,Hotel California,35,20,179,,,,
40,down,Chicago,If You Leave Me Now,10,8,176,,,,
41,down,REO Speedwagon,Can't Fight This Feeling,15,10,170,,,,
42,down,Daughtry,Home,12,10,172,,,,
43,-,Ron Wasserman,Go Green Ranger Go (Redux),-,43,1,,,,
44,-,Mike Snyder,Sweet Child O' Mine (Solo Acoustic Guitar),-,44,1,,,,
45,-,Cliff Richard,The Water Is Wide,-,45,1,,,,
46,-,The Beatles,Lady Madonna,-,46,1,,,,
47,-,Smokestack Lightnin',Watch Your Step,-,47,1,,,,
48,down,FM Static,Tonight,21,8,162,,,,
49,down,Rick Price,Heaven Knows,28,22,74,,,,
50,down,Joshua Kadison,Beautiful in My Eyes,29,17,158,,,,
51,-,Jim Croce,Salon and Saloon,-,51,1,,,,
52,-,Trapt,Storyteller,-,52,1,,,,
53,-,Jim Croce,Alabama Rain,-,53,1,,,,
54,-,Jim Croce,Dreamin' Again,-,54,2,,,,
55,-,The Cascades,Little Bitty Falling Star,-,55,1,,,,
56,down,Frankie Valli,Can't Take My Eyes Off You,46,22,20,,,,
57,-,Harem Scarem,Honestly,-,21,52,,,,
58,down,LINKIN PARK,Crawling,51,26,22,,,,
59,-,Heart,These Dreams,-,27,142,,,,
60,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,46,105,,,,
