Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,2,1,82,,,,
2,up,John Mayer,XO,4,1,73,,,,
3,up,John Mayer,Who You Love (feat. Katy Perry),5,1,79,,,,
4,down,Vanessa Carlton,A Thousand Miles,1,1,82,,,,
5,down,John Mayer,Your Body Is a Wonderland,3,2,82,,,,
6,up,The Beatles,Here Comes the Sun (2019 Mix),12,5,82,,,,
7,up,The Killers,Mr. Brightside,8,4,82,,,,
8,up,Oasis,Wonderwall,9,7,38,,,,
9,up,Queen,We Are the Champions,24,9,82,,,,
10,up,Hinder,Lips of an Angel,15,7,82,,,,
11,up,Journey,Don't Stop Believin',11,2,72,,,,
12,up,Guns N' Roses,Sweet Child O' Mine,25,4,82,,,,
13,up,LINKIN PARK,Numb,13,3,30,,,,
14,down,Metallica,Enter Sandman,7,5,81,,,,
15,down,Queen,Love of My Life (Remastered 2011),14,6,82,,,,
16,up,Toploader,Dancing In the Moonlight,21,4,66,,,,
17,up,The Goo Goo Dolls,Iris,38,3,72,,,,
18,down,The Fray,How to Save a Life,6,1,82,,,,
19,up,Queen,I Want To Break Free,33,9,80,,,,
20,down,FM Static,Tonight,19,8,66,,,,
21,up,Eric Clapton,Tears In Heaven,27,7,66,,,,
22,down,Eagles,"Hotel California (Live on MTV, 1994)",18,10,80,,,,
23,down,Journey,Faithfully,17,1,81,,,,
24,down,Paula Cole,I Don't Want to Wait,23,5,69,,,,
25,up,Chicago,If You Leave Me Now,26,8,75,,,,
26,-,ONE OK ROCK,Broken Heart of Gold,-,26,1,,,,
27,up,Chicago,You're the Inspiration,63,5,75,,,,
28,down,Metallica,Nothing Else Matters,16,11,81,,,,
29,down,Dan Fogelberg,Leader of the Band,10,8,18,,,,
30,up,Evanescence,Bring Me To Life,34,14,75,,,,
31,up,Queen,We Will Rock You,43,7,81,,,,
32,up,Eagles,Hotel California,35,20,81,,,,
33,down,Franco,Castaway,28,20,82,,,,
34,up,Daughtry,Home,56,10,73,,,,
35,down,John Mayer,Back to You,29,23,82,,,,
36,down,Kenny Rogers,Through the Years,22,10,66,,,,
37,down,Santana,Smooth (feat. Rob Thomas),31,9,74,,,,
38,down,Journey,Open Arms,37,10,77,,,,
39,up,The Beatles,Hey Jude (2015 Stereo Mix),48,20,82,,,,
40,up,Dishwalla,Angels or Devils,61,10,74,,,,
41,down,Dave Matthews Band,Crash Into Me,39,30,81,,,,
42,up,Joshua Kadison,Beautiful in My Eyes,57,17,63,,,,
43,-,Sting,If I Ever Lose My Faith in You,-,43,1,,,,
44,-,The Jam,That's Entertainment,-,44,1,,,,
45,-,THE MIDNIGHT ROMANCE,DREAM BABY DREAM,-,45,2,,,,
46,up,Toto,Lea,93,46,7,,,,
47,down,Train,Drops of Jupiter,20,16,79,,,,
48,down,December Avenue,Kahit Di Mo Alam,40,10,73,,,,
49,down,Guns N' Roses,Patience,44,27,81,,,,
50,up,Van Halen,Jump,65,17,58,,,,
51,up,Chicago,Hard Habit to Break,83,12,75,,,,
52,down,Queen,Radio Ga Ga,46,18,80,,,,
53,down,John Mayer,Love on the Weekend,49,36,68,,,,
54,down,Jesse McCartney,Beautiful Soul,30,15,82,,,,
55,down,The Police,Every Breath You Take,47,15,81,,,,
56,down,John Mayer,No Such Thing,32,22,82,,,,
57,up,Eric Clapton,Change the World,74,28,76,,,,
58,down,Chicago,Hard to Say I'm Sorry / Get Away,53,14,75,,,,
59,down,Led Zeppelin,Stairway to Heaven,55,35,81,,,,
60,up,Franco,Song for the Suspect,66,39,76,,,,
61,down,Eagles,Love Will Keep Us Alive,36,21,80,,,,
62,up,Creed,My Sacrifice,69,14,61,,,,
63,down,Jack Johnson,Better Together,50,11,82,,,,
64,up,Dishwalla,Every Little Thing,84,18,40,,,,
65,up,The Beatles,Let It Be (2015 Stereo Mix),68,34,65,,,,
66,down,Smash Mouth,All Star,59,17,76,,,,
67,up,U.S.A. for Africa,We Are the World,76,9,71,,,,
68,down,No Doubt,Don't Speak,41,10,81,,,,
69,down,Queen,Under Pressure (feat. David Bowie),42,8,80,,,,
70,up,Up Dharma Down,Sana,77,37,73,,,,
71,down,Metallica,The Unforgiven,64,34,68,,,,
72,up,Rick Price,Heaven Knows,96,22,34,,,,
73,up,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),78,43,70,,,,
74,down,REO Speedwagon,In My Dreams,67,6,70,,,,
75,up,Guns N' Roses,Knockin' On Heaven's Door,75,44,78,,,,
76,-,Mike Massé,Tears in Heaven,-,76,1,,,,
77,-,Daughtry,Renegade,-,77,1,,,,
78,down,甜蜜射線合唱團,Someday,45,15,66,,,,
79,-,The Doobie Brothers,No Stoppin' Us Now (2016 Remastered),-,79,1,,,,
80,-,Suicidal Tendencies,Waking the Dead,-,80,1,,,,
81,-,Suicidal Tendencies,Nobody Hears,-,81,1,,,,
82,-,The Verve Pipe,The Freshmen,-,15,9,,,,
83,down,Toto,I'll Be Over You,79,11,65,,,,
84,down,The Cranberries,Zombie,58,26,80,,,,
85,down,The Cranberries,Ode to My Family,62,32,77,,,,
86,up,When In Rome,The Promise,94,22,65,,,,
87,-,LINKIN PARK,Leave Out All the Rest,-,15,28,,,,
88,down,Heart,These Dreams,82,27,59,,,,
89,down,Survivor,Eye of the Tiger,54,5,72,,,,
90,down,The Red Jumpsuit Apparatus,Your Guardian Angel,81,12,67,,,,
91,-,Nickelback,Far Away,-,15,28,,,,
92,down,Franco,This Gathering,72,60,41,,,,
93,-,Queen,Don't Stop Me Now,-,38,35,,,,
94,up,America,All My Life,98,47,52,,,,
95,-,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,-,49,1,,,,
96,down,AC/DC,Highway to Hell,87,2,20,,,,
97,up,甜蜜射線合唱團,Every Morning,97,51,5,,,,
98,down,Swing Out Sister,You On My Mind,80,59,58,,,,
99,down,Lenny Kravitz,It Ain't Over 'Til It's Over,85,46,40,,,,
100,-,Led Zeppelin,Stairway to Heaven,-,40,8,,,,
