Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vanessa Carlton,A Thousand Miles,2,1,39,,,,
2,down,Queen,Bohemian Rhapsody,1,1,39,,,,
3,up,The Fray,How to Save a Life,9,1,39,,,,
4,up,John Mayer,Who You Love (feat. Katy Perry),4,1,39,,,,
5,down,Journey,Faithfully,3,1,38,,,,
6,up,John Mayer,Your Body Is a Wonderland,8,2,39,,,,
7,down,Guns N' Roses,Sweet Child O' Mine,5,4,39,,,,
8,down,The Killers,Mr. Brightside,6,4,39,,,,
9,up,Journey,Don't Stop Believin',10,2,34,,,,
10,down,Metallica,Enter Sandman,7,5,39,,,,
11,up,Survivor,Eye of the Tiger,17,5,34,,,,
12,up,3 Doors Down,Here Without You,43,11,28,,,,
13,down,Hinder,Lips of an Angel,12,7,39,,,,
14,up,Queen,Love of My Life (Remastered 2011),16,6,39,,,,
15,up,The Goo Goo Dolls,Iris,44,3,37,,,,
16,down,FM Static,Tonight,13,8,34,,,,
17,down,The Beatles,Here Comes the Sun (2019 Mix),14,5,39,,,,
18,up,Heart,Alone,76,11,34,,,,
19,up,OneRepublic,Apologize,60,6,39,,,,
20,up,Chicago,If You Leave Me Now,29,8,34,,,,
21,down,Chicago,You're the Inspiration,18,5,35,,,,
22,up,Paula Cole,I Don't Want to Wait,22,5,32,,,,
23,up,Queen,We Are the Champions,59,9,39,,,,
24,down,Eagles,"Hotel California (Live on MTV, 1994)",15,10,39,,,,
25,down,Will Post,Wonderlust,11,11,2,,,,
26,down,REO Speedwagon,In My Dreams,24,6,30,,,,
27,up,Guns N' Roses,Patience,37,27,38,,,,
28,down,Jesse McCartney,Beautiful Soul,27,15,39,,,,
29,down,Metallica,Nothing Else Matters,26,11,39,,,,
30,down,Evanescence,Bring Me To Life,21,14,39,,,,
31,up,John Mayer,No Such Thing,51,22,39,,,,
32,up,No Doubt,Don't Speak,50,10,38,,,,
33,down,Jack Johnson,Better Together,20,11,39,,,,
34,down,Franco,Castaway,28,20,39,,,,
35,up,Five for Fighting,100 Years,38,10,37,,,,
36,down,Santana,Smooth (feat. Rob Thomas),31,9,37,,,,
37,up,John Mayer,Back to You,97,23,39,,,,
38,down,Journey,Open Arms,32,10,35,,,,
39,down,Queen,I Want To Break Free,23,9,38,,,,
40,up,Queen,We Will Rock You,47,7,39,,,,
41,down,Dave Matthews Band,Crash Into Me,34,30,39,,,,
42,down,Queen,Under Pressure (feat. David Bowie),25,8,38,,,,
43,down,Eagles,Hotel California,36,20,38,,,,
44,up,Guns N' Roses,Knockin' On Heaven's Door,87,44,37,,,,
45,up,Smash Mouth,All Star,95,17,34,,,,
46,down,Gin Blossoms,As Long As It Matters,42,30,39,,,,
47,up,The Cranberries,Zombie,73,26,37,,,,
48,up,The Beatles,Hey Jude (2015 Stereo Mix),55,20,39,,,,
49,down,Queen,Radio Ga Ga,30,18,38,,,,
50,down,REO Speedwagon,Can't Fight This Feeling,45,10,34,,,,
51,up,Chicago,Hard Habit to Break,54,12,33,,,,
52,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,46,11,,,,
53,down,John Mayer,Love on the Weekend,48,36,30,,,,
54,-,Guns N' Roses,November Rain,-,52,21,,,,
55,-,Sophie Lloyd,Bulletproof Revolver,-,55,1,,,,
56,-,Walrus,Crawl to the Sun,-,56,1,,,,
57,-,Will Post,The Kindest Thing,-,57,1,,,,
58,-,Scorpions,Living for Tomorrow (Live),-,58,1,,,,
59,down,Chicago,Hard to Say I'm Sorry / Get Away,56,14,36,,,,
60,down,Eagles,Love Will Keep Us Alive,33,21,39,,,,
61,up,Eric Clapton,Tears In Heaven,82,7,33,,,,
62,down,Kenny Rogers,Through the Years,53,10,33,,,,
63,up,Toto,I'll Be Over You,89,11,26,,,,
64,up,The Police,Every Breath You Take,65,15,38,,,,
65,down,December Avenue,Kahit Di Mo Alam,46,10,35,,,,
66,up,Franco,Song for the Suspect,88,39,34,,,,
67,up,When In Rome,The Promise,74,22,29,,,,
68,up,Daughtry,Home,69,10,35,,,,
69,up,Metallica,The Unforgiven,90,34,31,,,,
70,up,The Red Jumpsuit Apparatus,Your Guardian Angel,70,12,28,,,,
71,up,Up Dharma Down,Sana,92,37,32,,,,
72,up,The Cranberries,Ode to My Family,94,32,34,,,,
73,up,Joshua Kadison,Beautiful in My Eyes,98,17,28,,,,
74,down,Led Zeppelin,Stairway to Heaven,49,35,38,,,,
75,up,Van Halen,Jump,75,17,25,,,,
76,-,甜蜜射線合唱團,Someday,-,15,27,,,,
77,-,Disturbed,The Sound of Silence,-,20,8,,,,
78,-,No Doubt,Underneath It All (feat. Lady Saw),-,47,17,,,,
79,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,43,31,,,,
80,-,Creed,My Sacrifice,-,14,24,,,,
81,-,Dishwalla,Angels or Devils,-,10,34,,,,
82,-,Scorpions,Is There Anybody There? (Live),-,82,1,,,,
83,-,Deee-Lite,You Sexy Thing,-,83,1,,,,
84,-,Ace Frehley,Space Truckin',-,84,1,,,,
85,down,Nickelback,Far Away,79,15,12,,,,
86,-,Scorpions,Rhythm of Love,-,86,1,,,,
87,-,The Beatles,Let It Be (2015 Stereo Mix),-,34,26,,,,
88,-,Mest & Benji Madden,Jaded (These Years),-,88,1,,,,
89,up,RADWIMPS,スパークル (movie ver.),91,38,3,,,,
90,-,Survivor,The Search Is Over,-,39,4,,,,
91,-,Swing Out Sister,You On My Mind,-,59,23,,,,
92,up,FM Static,Moment of Truth,99,38,5,,,,
93,-,Led Zeppelin,Stairway to Heaven,-,40,4,,,,
94,up,Queen,Don't Stop Me Now,96,38,14,,,,
95,down,Heart,These Dreams,85,27,24,,,,
96,-,Queen,Too Much Love Will Kill You,-,76,7,,,,
97,-,Dishwalla,Every Little Thing,-,18,16,,,,
98,-,Breathe,Hands to Heaven,-,37,3,,,,
99,-,Franco,This Gathering,-,60,12,,,,
100,-,OneRepublic,Stop and Stare,-,73,12,,,,
