Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,In the End,1,1,91,,,,
2,up,Journey,Faithfully,2,1,178,,,,
3,up,John Mayer,XO,3,1,167,,,,
4,up,John Mayer,Who You Love (feat. Katy Perry),4,1,177,,,,
5,up,The Fray,How to Save a Life,5,1,176,,,,
6,up,Survivor,Eye of the Tiger,7,4,163,,,,
7,down,The Goo Goo Dolls,Iris,6,3,162,,,,
8,up,Paula Cole,I Don't Want to Wait,8,5,163,,,,
9,up,Chicago,You're the Inspiration,9,5,168,,,,
10,-,LINKIN PARK,Numb,-,3,124,,,,
11,down,Toploader,Dancing In the Moonlight,10,4,157,,,,
12,up,REO Speedwagon,In My Dreams,57,6,163,,,,
13,up,Daughtry,Home,13,10,166,,,,
14,down,Chicago,If You Leave Me Now,11,8,169,,,,
15,up,U.S.A. for Africa,We Are the World,15,9,166,,,,
16,up,Santana,Smooth (feat. Rob Thomas),16,9,168,,,,
17,up,Journey,Open Arms,17,10,171,,,,
18,down,Five for Fighting,100 Years,12,10,169,,,,
19,down,REO Speedwagon,Can't Fight This Feeling,14,10,163,,,,
20,up,Van Halen,Jump,26,17,136,,,,
21,down,Dishwalla,Angels or Devils,19,10,166,,,,
22,down,December Avenue,Kahit Di Mo Alam,20,10,157,,,,
23,up,Toto,I'll Be Over You,34,11,160,,,,
24,down,Chicago,Hard to Say I'm Sorry / Get Away,21,14,171,,,,
25,down,Chicago,Hard Habit to Break,23,12,169,,,,
26,up,Kenny Rogers,Through the Years,41,10,159,,,,
27,down,The Red Jumpsuit Apparatus,Your Guardian Angel,18,12,158,,,,
28,up,Nickelback,Far Away,35,15,75,,,,
29,down,FM Static,Tonight,25,8,156,,,,
30,down,甜蜜射線合唱團,Someday,28,15,147,,,,
31,down,Dishwalla,Every Little Thing,24,18,108,,,,
32,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),32,20,153,,,,
33,down,Joshua Kadison,Beautiful in My Eyes,27,17,151,,,,
34,down,Eagles,Hotel California,33,20,172,,,,
35,down,Uncle Kracker,Smile,29,19,77,,,,
36,down,Disturbed,The Sound of Silence,30,18,57,,,,
37,down,Rick Price,Heaven Knows,31,22,67,,,,
38,-,Heart,These Dreams,-,27,139,,,,
39,down,Starship,Nothing's Gonna Stop Us Now,22,11,48,,,,
40,-,Danzig,Five Finger Crawl,-,40,1,,,,
41,-,Curbside,Maggots,-,41,1,,,,
42,-,Mrs. GREEN APPLE,ケセラセラ,-,42,1,,,,
43,-,Mary Margaret O'Hara,Dear Darling,-,43,1,,,,
44,-,SCANDAL,Stamp!,-,44,1,,,,
45,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,28,20,,,,
46,-,Kenny Rogers,You Decorated My Life,-,46,12,,,,
47,-,Eric Clapton,Tears In Heaven,-,7,146,,,,
48,-,SPYAIR,イマジネーション - From THE FIRST TAKE,-,48,1,,,,
49,-,SPYAIR,Some Like It Hot!!,-,49,1,,,,
50,up,Journey,Don't Stop Believin',60,2,164,,,,
51,-,LINKIN PARK,Leave Out All the Rest,-,15,61,,,,
52,down,Toto,Africa,42,18,52,,,,
53,up,311,Amber,58,38,14,,,,
54,up,Peabo Bryson,If Ever You're In My Arms Again,54,41,5,,,,
55,-,Unique Salonga,Sino,-,4,17,,,,
