Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,3,1,137,,,,
2,down,The Fray,How to Save a Life,1,1,137,,,,
3,up,John Mayer,Your Body Is a Wonderland,4,2,137,,,,
4,up,John Mayer,XO,5,1,127,,,,
5,down,Vanessa Carlton,A Thousand Miles,2,1,137,,,,
6,up,John Mayer,Who You Love (feat. Katy Perry),73,1,134,,,,
7,up,Journey,Faithfully,37,1,135,,,,
8,down,Miles Guo,Hcoin to the Moon,6,1,28,,,,
9,up,LINKIN PARK,In the End,9,1,50,,,,
10,-,Lee Seung Gi & Captain Planet,Circle,-,10,1,,,,
11,down,The Beatles,Here Comes the Sun (2019 Mix),8,5,137,,,,
12,down,Dan Fogelberg,Leader of the Band,11,8,73,,,,
13,down,The Killers,Mr. Brightside,7,4,137,,,,
14,up,Queen,We Are the Champions,26,9,137,,,,
15,up,Hinder,Lips of an Angel,15,7,137,,,,
16,down,LINKIN PARK,Numb,12,3,84,,,,
17,up,Oasis,Wonderwall,20,7,92,,,,
18,down,Journey,Don't Stop Believin',10,2,122,,,,
19,down,Queen,Love of My Life (Remastered 2011),14,6,136,,,,
20,up,The Police,Every Breath You Take,33,15,136,,,,
21,up,Evanescence,Bring Me To Life,31,14,130,,,,
22,up,Survivor,Eye of the Tiger,51,4,120,,,,
23,down,The Goo Goo Dolls,Iris,21,3,123,,,,
24,up,Queen,We Will Rock You,25,7,135,,,,
25,down,FM Static,Tonight,13,8,115,,,,
26,up,Queen,Under Pressure (feat. David Bowie),49,8,135,,,,
27,down,Heart,Alone,19,11,114,,,,
28,down,Chicago,You're the Inspiration,16,5,126,,,,
29,down,Eagles,"Hotel California (Live on MTV, 1994)",17,10,134,,,,
30,down,Paula Cole,I Don't Want to Wait,22,5,123,,,,
31,up,Queen,I Want To Break Free,39,9,135,,,,
32,down,Eric Clapton,Tears In Heaven,27,7,113,,,,
33,down,Toploader,Dancing In the Moonlight,23,4,118,,,,
34,down,REO Speedwagon,In My Dreams,24,6,123,,,,
35,down,Chicago,If You Leave Me Now,28,8,129,,,,
36,up,Queen,Radio Ga Ga,42,18,135,,,,
37,down,Jesse McCartney,Beautiful Soul,30,15,137,,,,
38,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),40,20,118,,,,
39,down,John Mayer,Back to You,29,23,137,,,,
40,up,Journey,Open Arms,44,10,130,,,,
41,down,John Mayer,No Such Thing,35,22,137,,,,
42,up,The Beatles,Hey Jude (2015 Stereo Mix),53,20,137,,,,
43,up,Weezer,Island In the Sun,43,25,57,,,,
44,-,Captain Planet,Overture,-,44,1,,,,
45,down,Joshua Kadison,Beautiful in My Eyes,34,17,112,,,,
46,down,Franco,Castaway,45,20,137,,,,
47,down,Eagles,Hotel California,38,20,132,,,,
48,down,Santana,Smooth (feat. Rob Thomas),36,9,128,,,,
49,down,Måneskin,Beggin,46,1,53,,,,
50,down,Smash Mouth,All Star,48,17,131,,,,
51,down,Kenny Rogers,Through the Years,32,10,116,,,,
52,down,Eagles,Love Will Keep Us Alive,50,21,134,,,,
53,-,Stenosis,Down With the Sickness,-,53,1,,,,
54,-,Cocktail,ส่งเธอออกไป,-,54,1,,,,
55,up,Daughtry,Home,62,10,125,,,,
56,down,REO Speedwagon,Can't Fight This Feeling,55,10,122,,,,
57,down,Five for Fighting,100 Years,56,10,128,,,,
58,down,Dave Matthews Band,Crash Into Me,57,30,135,,,,
59,up,Toto,I'll Be Over You,64,11,117,,,,
60,up,The Cranberries,Zombie,72,26,135,,,,
61,down,Heart,These Dreams,41,27,106,,,,
62,down,The Red Jumpsuit Apparatus,Your Guardian Angel,52,12,118,,,,
63,up,Creed,My Sacrifice,77,14,112,,,,
64,down,John Mayer,Love on the Weekend,63,36,115,,,,
65,up,Dishwalla,Angels or Devils,65,10,125,,,,
66,up,Led Zeppelin,Stairway to Heaven,66,35,136,,,,
67,up,Eric Clapton,Change the World,67,28,131,,,,
68,up,The Cranberries,Ode to My Family,78,32,131,,,,
69,up,Harem Scarem,Honestly,82,21,33,,,,
70,down,Chicago,Hard Habit to Break,69,12,126,,,,
71,up,Chicago,Hard to Say I'm Sorry / Get Away,71,14,130,,,,
72,up,U.S.A. for Africa,We Are the World,74,9,123,,,,
73,up,The Beatles,Let It Be (2015 Stereo Mix),75,34,119,,,,
74,down,Jack Johnson,Better Together,70,11,137,,,,
75,-,Train,Drops of Jupiter,-,16,130,,,,
76,-,December Avenue,Kahit Di Mo Alam,-,10,117,,,,
77,-,Guns N' Roses,Sweet Child O' Mine,-,4,99,,,,
78,-,Rick Price,Heaven Knows,-,22,50,,,,
79,-,カノン,Brand New Breeze (feat. Stella Quintet Players Side),-,79,1,,,,
80,-,The Shadows,Tales of a Raggy Tramline (Remastered),-,80,1,,,,
81,-,Dead Kennedys,Back In Rhodesia (Live 1979),-,81,1,,,,
82,down,3 Doors Down,Here Without You,54,11,81,,,,
83,down,When In Rome,The Promise,68,22,113,,,,
84,-,Vitamin String Quartet,Faint,-,84,1,,,,
85,down,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),81,43,123,,,,
86,down,Franco,Song for the Suspect,76,39,131,,,,
87,-,LINKIN PARK,Crawling,-,26,7,,,,
88,down,Queen,Don't Stop Me Now,79,38,70,,,,
89,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,46,73,,,,
90,-,Daniel Powter,Bad Day,-,11,27,,,,
91,up,Queen,Another One Bites the Dust,95,50,70,,,,
92,-,John Mayer,Heartbreak Warfare,-,37,24,,,,
93,-,AC/DC,Highway to Hell,-,2,37,,,,
94,-,Mr. Big,To Be With You,-,80,28,,,,
