Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,135,,,,
2,up,Vanessa Carlton,A Thousand Miles,2,1,135,,,,
3,up,John Mayer,XO,3,1,125,,,,
4,up,John Mayer,Your Body Is a Wonderland,6,2,135,,,,
5,down,Miles Guo,Hcoin to the Moon,4,1,26,,,,
6,up,The Killers,Mr. Brightside,8,4,135,,,,
7,up,The Beatles,Here Comes the Sun (2019 Mix),9,5,135,,,,
8,up,FM Static,Tonight,56,8,113,,,,
9,up,Oasis,Wonderwall,12,7,90,,,,
10,up,Journey,Don't Stop Believin',25,2,120,,,,
11,up,Queen,We Are the Champions,29,9,135,,,,
12,up,LINKIN PARK,Numb,17,3,82,,,,
13,down,Hinder,Lips of an Angel,11,7,135,,,,
14,up,REO Speedwagon,In My Dreams,15,6,121,,,,
15,down,Dan Fogelberg,Leader of the Band,13,8,71,,,,
16,down,Metallica,Enter Sandman,14,7,39,,,,
17,down,Queen,Love of My Life (Remastered 2011),16,6,134,,,,
18,up,Jack Johnson,Better Together,31,11,135,,,,
19,up,The Police,Every Breath You Take,32,15,134,,,,
20,up,Evanescence,Bring Me To Life,21,14,128,,,,
21,up,Chicago,You're the Inspiration,48,5,124,,,,
22,down,Queen,I Want To Break Free,18,9,133,,,,
23,up,Toploader,Dancing In the Moonlight,23,4,116,,,,
24,down,Eagles,"Hotel California (Live on MTV, 1994)",20,10,132,,,,
25,down,The Fray,How to Save a Life,7,1,135,,,,
26,up,Weezer,Island In the Sun,44,25,55,,,,
27,down,Chicago,If You Leave Me Now,24,8,127,,,,
28,up,The Goo Goo Dolls,Iris,50,3,121,,,,
29,up,Queen,We Will Rock You,39,7,133,,,,
30,-,Starship,Nothing's Gonna Stop Us Now,-,11,20,,,,
31,up,Santana,Smooth (feat. Rob Thomas),68,9,126,,,,
32,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),30,20,116,,,,
33,down,John Mayer,No Such Thing,28,22,135,,,,
34,down,Metallica,Nothing Else Matters,33,22,39,,,,
35,up,Eric Clapton,Tears In Heaven,65,7,111,,,,
36,down,Jesse McCartney,Beautiful Soul,35,15,135,,,,
37,down,Queen,Radio Ga Ga,22,18,133,,,,
38,down,John Mayer,Back to You,34,23,135,,,,
39,down,Franco,Castaway,38,20,135,,,,
40,down,Queen,Under Pressure (feat. David Bowie),26,8,133,,,,
41,down,Journey,Open Arms,40,10,128,,,,
42,down,John Mayer,Who You Love (feat. Katy Perry),5,1,132,,,,
43,down,Bandang Lapis,Nang Dumating Ka,36,9,8,,,,
44,down,Eagles,Hotel California,41,20,130,,,,
45,down,Måneskin,Beggin,19,1,51,,,,
46,down,Journey,Faithfully,10,1,133,,,,
47,-,Heart,Alone,-,11,112,,,,
48,down,Eagles,Love Will Keep Us Alive,43,21,132,,,,
49,down,The Beatles,Hey Jude (2015 Stereo Mix),45,20,135,,,,
50,down,REO Speedwagon,Can't Fight This Feeling,46,10,120,,,,
51,up,Toto,I'll Be Over You,84,11,115,,,,
52,down,Five for Fighting,100 Years,47,10,126,,,,
53,down,Dave Matthews Band,Crash Into Me,49,30,133,,,,
54,-,L'Arc〜en〜Ciel,DAYBREAK'S BELL (Remastered 2022),-,54,1,,,,
55,-,Blood Cultures,Best for You,-,55,1,,,,
56,-,The Who,Won't Get Fooled Again,-,56,1,,,,
57,-,"Ramon ""RJ"" Jacinto & Jose Mari Chan",Constantly,-,57,1,,,,
58,down,Paula Cole,I Don't Want to Wait,37,5,121,,,,
59,up,Joshua Kadison,Beautiful in My Eyes,59,17,110,,,,
60,down,John Mayer,Love on the Weekend,51,36,113,,,,
61,down,Dishwalla,Angels or Devils,55,10,123,,,,
62,down,Led Zeppelin,Stairway to Heaven,58,35,134,,,,
63,up,Eric Clapton,Change the World,70,28,129,,,,
64,up,The Red Jumpsuit Apparatus,Your Guardian Angel,71,12,116,,,,
65,down,Chicago,Hard Habit to Break,60,12,124,,,,
66,down,Chicago,Hard to Say I'm Sorry / Get Away,63,14,128,,,,
67,down,Train,Drops of Jupiter,27,16,129,,,,
68,down,U.S.A. for Africa,We Are the World,64,9,121,,,,
69,up,The Beatles,Let It Be (2015 Stereo Mix),72,34,117,,,,
70,up,Queen,Don't Stop Me Now,92,38,68,,,,
71,up,Franco,Song for the Suspect,85,39,129,,,,
72,up,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),86,43,121,,,,
73,-,3 Doors Down,Here Without You,-,11,79,,,,
74,down,December Avenue,Kahit Di Mo Alam,57,10,116,,,,
75,down,Smash Mouth,All Star,66,17,129,,,,
76,up,When In Rome,The Promise,96,22,111,,,,
77,-,"Ramon ""RJ"" Jacinto & Jose Mari Chan",Afterglow,-,77,1,,,,
78,-,Foghat,Slow Ride,-,78,1,,,,
79,up,甜蜜射線合唱團,Someday,88,15,116,,,,
80,up,Creed,My Sacrifice,89,14,110,,,,
81,up,Dishwalla,Every Little Thing,90,18,77,,,,
82,down,Daughtry,Home,67,10,123,,,,
83,up,America,All My Life,93,47,90,,,,
84,-,Danger Twins,Thing of Beauty,-,84,1,,,,
85,down,Heart,These Dreams,78,27,104,,,,
86,down,Kenny Rogers,Through the Years,62,10,114,,,,
87,up,FM Static,Moment of Truth,97,38,27,,,,
88,down,Van Halen,Jump,81,17,105,,,,
89,down,Lenny Kravitz,It Ain't Over 'Til It's Over,87,46,72,,,,
90,up,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),94,33,9,,,,
91,-,Dan Fogelberg,Longer,-,84,4,,,,
92,up,Uncle Kracker,Smile,95,19,60,,,,
93,-,Disturbed,The Sound of Silence,-,18,39,,,,
94,-,Lenny Kravitz,Again,-,53,12,,,,
95,down,Cheap Trick,The Flame,69,22,22,,,,
96,down,The Cranberries,Zombie,42,26,133,,,,
97,down,Up Dharma Down,Sana,91,37,123,,,,
98,-,The Alan Parsons Project,Eye In the Sky,-,70,13,,,,
99,-,Kenny Rogers,You Decorated My Life,-,46,8,,,,
