Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Faithfully,2,1,196,,,,
2,down,John Mayer,XO,1,1,185,,,,
3,up,LINKIN PARK,In the End,3,1,109,,,,
4,up,The Fray,How to Save a Life,4,1,190,,,,
5,up,The Goo Goo Dolls,Iris,5,3,178,,,,
6,up,LINKIN PARK,Numb,6,3,142,,,,
7,up,Chicago,You're the Inspiration,7,5,182,,,,
8,up,Toploader,Dancing In the Moonlight,8,7,171,,,,
9,up,REO Speedwagon,In My Dreams,10,6,179,,,,
10,down,Paula Cole,I Don't Want to Wait,9,5,179,,,,
11,up,Santana,Smooth (feat. Rob Thomas),13,9,183,,,,
12,-,Journey,Don't Stop Believin',-,2,181,,,,
13,down,Chicago,If You Leave Me Now,12,8,187,,,,
14,down,Five for Fighting,100 Years,11,10,185,,,,
15,up,Dishwalla,Angels or Devils,15,10,182,,,,
16,-,ONE OK ROCK,Make It Out Alive,-,16,1,,,,
17,down,Journey,Open Arms,14,10,187,,,,
18,up,REO Speedwagon,Can't Fight This Feeling,34,10,180,,,,
19,up,The Red Jumpsuit Apparatus,Your Guardian Angel,35,12,176,,,,
20,-,Survivor,Eye of the Tiger,-,5,178,,,,
21,up,Toto,I'll Be Over You,49,11,177,,,,
22,up,U.S.A. for Africa,We Are the World,25,9,181,,,,
23,down,Chicago,Hard to Say I'm Sorry / Get Away,19,14,189,,,,
24,down,Chicago,Hard Habit to Break,21,12,187,,,,
25,down,FM Static,Tonight,16,8,171,,,,
26,down,Joshua Kadison,Beautiful in My Eyes,24,17,166,,,,
27,down,Van Halen,Jump,22,17,152,,,,
28,down,甜蜜射線合唱團,Someday,17,15,164,,,,
29,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),29,20,167,,,,
30,up,LINKIN PARK,Somewhere I Belong,31,21,50,,,,
31,down,Dishwalla,Every Little Thing,23,18,123,,,,
32,down,Nickelback,Far Away,20,15,91,,,,
33,down,LINKIN PARK,Leave Out All the Rest,18,15,76,,,,
34,down,Uncle Kracker,Smile,27,19,95,,,,
35,down,Eagles,Hotel California,30,20,189,,,,
36,-,Rammstein,ZEIG DICH,-,36,1,,,,
37,-,Silverchair,Luv Your Life,-,37,1,,,,
38,-,ずっと真夜中でいいのに。,勘ぐれい,-,38,1,,,,
39,down,Harem Scarem,Honestly,28,21,62,,,,
40,-,When In Rome,The Promise,-,22,155,,,,
41,-,LINKIN PARK,Burn It Down,-,38,15,,,,
42,-,Toto,Africa,-,18,67,,,,
43,-,Silverchair,Tuna In the Brine,-,43,1,,,,
44,-,Gooseberry,Panic!,-,44,1,,,,
45,-,ずっと真夜中でいいのに。,MILABO,-,45,1,,,,
46,-,さユり×MY FIRST STORY,レイメイ,-,46,1,,,,
47,-,U2,"Where The Streets Have No Name (Live From The Fleet Center, Boston, MA, USA / 2001)",-,47,1,,,,
48,-,Angus Maude,Blonde Sun,-,48,1,,,,
49,-,From Ashes to New,Legacy,-,49,1,,,,
50,-,The Jimi Hendrix Experience,The Wind Cries Mary,-,50,1,,,,
51,-,From Ashes to New,Monster in Me,-,51,1,,,,
52,-,The Beatles,Drive My Car (Mono),-,52,1,,,,
53,-,Royal Wood,Photograph,-,53,1,,,,
54,-,From Ashes to New,Dead to Me,-,54,1,,,,
55,-,Jimi Hendrix,Hey Joe (Live),-,55,1,,,,
56,-,Silver Storm,The Journey Starts Today,-,56,1,,,,
57,-,Nazareth,Dream On,-,37,1,,,,
58,down,LINKIN PARK,Crawling,26,26,25,,,,
59,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,42,12,,,,
60,-,Chicago,Will You Still Love Me? (Single Version),-,44,12,,,,
61,-,Rick Price,Heaven Knows,-,22,82,,,,
62,down,Disturbed,Down With the Sickness,33,16,13,,,,
63,down,The Verve Pipe,The Freshmen,32,15,31,,,,
64,down,Daniel Powter,Bad Day,40,21,49,,,,
65,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,46,111,,,,
