Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vanessa Carlton,A Thousand Miles,2,1,25,,,,
2,-,The Alan Parsons Project,Sirius,-,2,1,,,,
3,up,The Fray,How to Save a Life,3,1,25,,,,
4,up,John Mayer,Who You Love (feat. Katy Perry),4,1,25,,,,
5,up,Journey,Faithfully,5,1,24,,,,
6,up,John Mayer,XO,6,1,23,,,,
7,up,The Killers,Mr. Brightside,7,4,25,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,12,4,25,,,,
9,down,LINKIN PARK,In the End,8,1,19,,,,
10,down,Queen,Bohemian Rhapsody,1,1,25,,,,
11,down,John Mayer,Your Body Is a Wonderland,9,2,25,,,,
12,down,Coldplay,Clocks,10,5,25,,,,
13,down,OneRepublic,Apologize,11,6,25,,,,
14,up,Metallica,Enter Sandman,14,5,25,,,,
15,up,Queen,Love of My Life (Remastered 2011),38,6,25,,,,
16,up,Journey,Don't Stop Believin',17,2,21,,,,
17,up,REO Speedwagon,In My Dreams,24,6,19,,,,
18,up,The Beatles,Here Comes the Sun (2019 Mix),19,5,25,,,,
19,down,Survivor,Eye of the Tiger,18,5,20,,,,
20,-,Steely Dan,Barrytown,-,20,1,,,,
21,up,Eagles,"Hotel California (Live on MTV, 1994)",21,10,25,,,,
22,up,U.S.A. for Africa,We Are the World,33,9,20,,,,
23,up,Heart,Alone,23,11,23,,,,
24,down,Hinder,Lips of an Angel,15,7,25,,,,
25,up,Chicago,You're the Inspiration,40,5,22,,,,
26,up,Paula Cole,I Don't Want to Wait,30,5,21,,,,
27,down,Train,Drops of Jupiter,20,16,25,,,,
28,down,The Police,Every Breath You Take,26,15,25,,,,
29,down,Evanescence,Bring Me To Life,25,14,25,,,,
30,down,FM Static,Tonight,22,8,20,,,,
31,up,Metallica,Nothing Else Matters,32,11,25,,,,
32,up,Jack Johnson,Better Together,37,11,25,,,,
33,down,Jesse McCartney,Beautiful Soul,28,15,25,,,,
34,up,The Red Jumpsuit Apparatus,Your Guardian Angel,92,12,22,,,,
35,up,John Mayer,No Such Thing,36,22,25,,,,
36,-,Coldplay,The Scientist,-,3,20,,,,
37,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),31,20,25,,,,
38,down,Franco,Castaway,35,20,25,,,,
39,up,REO Speedwagon,Can't Fight This Feeling,39,10,20,,,,
40,up,John Mayer,Back to You,41,23,25,,,,
41,up,Eagles,Love Will Keep Us Alive,43,21,25,,,,
42,up,Coldplay,In My Place,44,26,25,,,,
43,up,Santana,Smooth (feat. Rob Thomas),47,9,23,,,,
44,up,Kenny Rogers,Through the Years,69,10,19,,,,
45,up,Dave Matthews Band,Crash Into Me,51,30,25,,,,
46,down,Queen,We Are the Champions,16,9,25,,,,
47,up,No Doubt,Underneath It All (feat. Lady Saw),94,47,14,,,,
48,up,Guns N' Roses,Patience,49,27,25,,,,
49,-,Steely Dan,Green Earrings,-,49,1,,,,
50,-,Nazareth,Little Part of You,-,50,1,,,,
51,-,Alice Cooper,Salvation (Acoustic Unplugged) [Bonus Track],-,51,1,,,,
52,-,Eagles,Hotel California,-,20,24,,,,
53,down,Gin Blossoms,As Long As It Matters,52,30,25,,,,
54,down,3 Doors Down,Here Without You,13,11,16,,,,
55,up,Five for Fighting,100 Years,61,10,25,,,,
56,-,Alice Cooper,Salvation,-,56,1,,,,
57,-,Nazareth,Moonlight Eyes (2010 - Remaster),-,57,1,,,,
58,-,The Beatles,With a Little Help From My Friends,-,58,1,,,,
59,up,Eric Clapton,Change the World,62,28,25,,,,
60,down,甜蜜射線合唱團,Someday,42,15,21,,,,
61,up,December Avenue,Kahit Di Mo Alam,72,10,24,,,,
62,up,Chicago,Hard to Say I'm Sorry / Get Away,96,14,23,,,,
63,-,Nazareth,Heart's Grown Cold,-,63,1,,,,
64,-,The Beatles,Girl,-,64,1,,,,
65,-,Alice Cooper,Killed by Love,-,65,1,,,,
66,up,No Doubt,Don't Speak,68,10,25,,,,
67,down,Eric Clapton,Tears In Heaven,59,7,22,,,,
68,down,Led Zeppelin,Stairway to Heaven,64,35,25,,,,
69,down,The Cranberries,Zombie,63,26,25,,,,
70,down,Up Dharma Down,Sana,60,37,22,,,,
71,down,Dishwalla,Angels or Devils,65,10,25,,,,
72,down,Chicago,Hard Habit to Break,67,12,23,,,,
73,down,Smash Mouth,All Star,48,17,24,,,,
74,up,Daughtry,Home,82,10,21,,,,
75,up,Franco,Song for the Suspect,83,39,25,,,,
76,up,The Cranberries,Ode to My Family,84,32,24,,,,
77,up,Swing Out Sister,You On My Mind,77,59,19,,,,
78,down,Queen,We Will Rock You,34,7,25,,,,
79,-,The Beatles,Eight Days a Week,-,79,1,,,,
80,-,Scott McKenzie,San Francisco (Be Sure to Wear Some Flowers In Your Hair),-,80,1,,,,
81,up,Guns N' Roses,Knockin' On Heaven's Door,85,44,25,,,,
82,down,Journey,Open Arms,45,10,22,,,,
83,-,The Beatles,If I Fell,-,83,1,,,,
84,-,Jay Phitiwat,เส้นผม,-,84,1,,,,
85,-,The Goo Goo Dolls,Iris,-,3,23,,,,
86,down,The Beatles,Hey Jude (2015 Stereo Mix),46,20,25,,,,
87,-,The Kinks,This Time Tomorrow,-,87,1,,,,
88,-,Steely Dan,Parker's Band,-,88,1,,,,
89,-,Seven Foot Wave,In the Ocean,-,89,1,,,,
90,up,Joshua Kadison,Beautiful in My Eyes,100,17,20,,,,
91,-,Heart,These Dreams,-,27,17,,,,
92,up,Mr. Big,To Be With You,95,80,5,,,,
93,-,When In Rome,The Promise,-,22,20,,,,
94,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,43,23,,,,
95,-,Toto,I'll Be Over You,-,11,21,,,,
96,-,Creed,My Sacrifice,-,14,19,,,,
97,-,Simple Plan,I'm Just a Kid,-,97,1,,,,
98,-,Metallica,The Unforgiven,-,34,21,,,,
99,-,Guns N' Roses,November Rain,-,52,16,,,,
100,-,Van Halen,Jump,-,17,18,,,,
