Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,John Mayer,XO,-,1,200,,,,
2,up,Journey,Faithfully,2,1,212,,,,
3,down,John Mayer,Who You Love (feat. Katy Perry),1,1,207,,,,
4,down,juan karlos,ERE,3,1,12,,,,
5,up,Journey,Don't Stop Believin',11,2,195,,,,
6,down,The Fray,How to Save a Life,4,1,204,,,,
7,down,The Goo Goo Dolls,Iris,5,3,193,,,,
8,up,Toploader,Dancing In the Moonlight,8,4,187,,,,
9,down,Paula Cole,I Don't Want to Wait,7,5,195,,,,
10,down,REO Speedwagon,In My Dreams,9,6,193,,,,
11,up,Kenny Rogers,Through the Years,39,10,190,,,,
12,up,Daughtry,Home,32,10,195,,,,
13,up,Toto,I'll Be Over You,15,11,190,,,,
14,down,Santana,Smooth (feat. Rob Thomas),10,9,196,,,,
15,up,Journey,Open Arms,23,10,203,,,,
16,down,Five for Fighting,100 Years,14,10,199,,,,
17,-,REO Speedwagon,Can't Fight This Feeling,-,10,194,,,,
18,-,The Red Jumpsuit Apparatus,Your Guardian Angel,-,12,190,,,,
19,-,Chicago,You're the Inspiration,-,5,194,,,,
20,down,Chicago,Hard Habit to Break,16,12,203,,,,
21,up,Nickelback,Far Away,43,15,102,,,,
22,down,Starship,Nothing's Gonna Stop Us Now,13,11,80,,,,
23,up,Dishwalla,Every Little Thing,44,18,135,,,,
24,down,甜蜜射線合唱團,Someday,17,15,180,,,,
25,up,Dishwalla,Angels or Devils,28,10,192,,,,
26,-,Chicago,If You Leave Me Now,-,8,200,,,,
27,down,Joshua Kadison,Beautiful in My Eyes,18,17,181,,,,
28,down,Disturbed,The Sound of Silence,20,18,86,,,,
29,down,Uncle Kracker,Smile,21,19,107,,,,
30,-,AC/DC,Highway to Hell,-,2,88,,,,
31,up,Rick Price,Heaven Knows,46,22,97,,,,
32,-,Heart,Alone,-,11,179,,,,
33,up,Toto,Africa,47,18,81,,,,
34,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),22,20,183,,,,
35,down,Daniel Powter,Bad Day,31,11,56,,,,
36,-,Chicago,Hard to Say I'm Sorry / Get Away,-,14,203,,,,
37,-,Eagles,Hotel California,-,20,202,,,,
38,-,Frankie Valli,Can't Take My Eyes Off You,-,22,29,,,,
39,-,State Champs,Half Empty (feat. Chrissy Costanza),-,39,1,,,,
40,-,Spitz,Utsukushii Hire,-,40,1,,,,
41,-,BAAD,君が好きだと叫びたい,-,41,1,,,,
42,-,311,Amber,-,38,19,,,,
43,-,Sepultura,Itsári (Remastered),-,43,1,,,,
44,-,Sleeping With Sirens,Family Tree,-,44,1,,,,
45,-,FalKKonE,"Splendiferous Silver Sovereign ~ Velkhana (From ""Monster Hunter World: Iceborne"")",-,45,1,,,,
46,down,Vanessa Carlton,A Thousand Miles,26,1,195,,,,
47,down,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),45,33,29,,,,
48,down,LINKIN PARK,Leave Out All the Rest,24,15,89,,,,
49,down,Survivor,Eye of the Tiger,19,4,194,,,,
50,-,America,All My Life,-,47,114,,,,
51,up,Audioslave,Like a Stone,54,48,8,,,,
52,down,The Verve Pipe,The Freshmen,25,15,37,,,,
53,-,Kenny Rogers,She Believes In Me,-,53,4,,,,
54,-,Led Zeppelin,Stairway to Heaven,-,40,13,,,,
