Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,juan karlos,ERE,-,1,1,,,,
2,down,Journey,Faithfully,1,1,201,,,,
3,down,John Mayer,XO,2,1,190,,,,
4,up,LINKIN PARK,Numb,12,3,145,,,,
5,down,John Mayer,Who You Love (feat. Katy Perry),3,1,196,,,,
6,down,The Goo Goo Dolls,Iris,4,3,183,,,,
7,up,The Fray,How to Save a Life,7,1,193,,,,
8,down,Survivor,Eye of the Tiger,5,4,183,,,,
9,down,Paula Cole,I Don't Want to Wait,6,5,184,,,,
10,down,Chicago,You're the Inspiration,8,5,187,,,,
11,down,Toploader,Dancing In the Moonlight,9,4,176,,,,
12,up,REO Speedwagon,In My Dreams,34,6,182,,,,
13,down,Chicago,If You Leave Me Now,10,8,192,,,,
14,up,Dishwalla,Angels or Devils,39,10,185,,,,
15,up,The Red Jumpsuit Apparatus,Your Guardian Angel,30,12,181,,,,
16,down,Journey,Open Arms,13,10,192,,,,
17,down,U.S.A. for Africa,We Are the World,14,9,186,,,,
18,up,Starship,Nothing's Gonna Stop Us Now,18,11,69,,,,
19,down,REO Speedwagon,Can't Fight This Feeling,15,10,185,,,,
20,down,Toto,I'll Be Over You,17,11,181,,,,
21,down,Heart,Alone,16,11,169,,,,
22,down,Chicago,Hard to Say I'm Sorry / Get Away,19,14,194,,,,
23,up,FM Static,Tonight,37,8,174,,,,
24,down,Chicago,Hard Habit to Break,21,12,192,,,,
25,down,Kenny Rogers,Through the Years,22,10,180,,,,
26,up,Uncle Kracker,Smile,51,19,100,,,,
27,down,Van Halen,Jump,24,17,157,,,,
28,down,甜蜜射線合唱團,Someday,27,15,169,,,,
29,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),36,20,172,,,,
30,down,Dishwalla,Every Little Thing,28,18,128,,,,
31,up,Joshua Kadison,Beautiful in My Eyes,31,17,170,,,,
32,up,Nickelback,Far Away,32,15,96,,,,
33,up,LINKIN PARK,Leave Out All the Rest,48,15,79,,,,
34,up,Toto,Africa,38,18,72,,,,
35,down,AC/DC,Highway to Hell,26,2,80,,,,
36,up,Bandang Lapis,Nang Dumating Ka,62,9,36,,,,
37,down,Rick Price,Heaven Knows,35,22,86,,,,
38,down,Santana,Smooth (feat. Rob Thomas),11,9,188,,,,
39,-,Jelo Mendoza,Florida,-,39,1,,,,
40,-,America,One In a Million,-,40,1,,,,
41,-,New Order,Leave Me Alone (2020 Digital Master),-,41,1,,,,
42,up,Eagles,Hotel California,47,20,194,,,,
43,down,LINKIN PARK,In the End,20,1,114,,,,
44,down,Disturbed,Down With the Sickness,25,16,18,,,,
45,up,Disturbed,The Sound of Silence,52,18,76,,,,
46,-,America,Coastline,-,46,1,,,,
47,-,Sungha Jung,Pirates of the Caribbean,-,47,1,,,,
48,up,Heart,These Dreams,60,27,150,,,,
49,-,Johnette Napolitano,Crib Girl,-,49,1,,,,
50,-,NEFFEX,Immortal,-,50,1,,,,
51,down,Daughtry,Home,46,10,186,,,,
52,-,Paul Rodgers,All Right Now (Live),-,52,1,,,,
53,-,The Beatles,This Boy,-,53,1,,,,
54,-,The Strokes,Trying Your Luck,-,54,1,,,,
55,down,Vanessa Carlton,A Thousand Miles,23,1,187,,,,
56,up,Harem Scarem,Honestly,63,21,67,,,,
57,down,The Rolling Stones,Sweet Sounds Of Heaven,29,29,2,,,,
58,-,America,All My Life,-,47,112,,,,
59,-,The Beatles,Here Comes the Sun (2019 Mix),-,5,177,,,,
60,-,Toto,I Won't Hold You Back,-,48,3,,,,
