Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,52,,,,
2,up,Vanessa Carlton,A Thousand Miles,2,1,52,,,,
3,up,John Mayer,Who You Love (feat. Katy Perry),3,1,52,,,,
4,up,John Mayer,Your Body Is a Wonderland,6,2,52,,,,
5,down,Guns N' Roses,Sweet Child O' Mine,4,4,52,,,,
6,down,Journey,Faithfully,5,1,51,,,,
7,up,The Killers,Mr. Brightside,7,4,52,,,,
8,up,LINKIN PARK,Numb,8,3,3,,,,
9,up,Metallica,Enter Sandman,10,5,52,,,,
10,up,LINKIN PARK,In the End,21,1,44,,,,
11,down,Oasis,Wonderwall,9,7,8,,,,
12,up,The Fray,How to Save a Life,33,1,52,,,,
13,down,Journey,Don't Stop Believin',12,2,46,,,,
14,up,Hinder,Lips of an Angel,16,7,52,,,,
15,down,The Beatles,Here Comes the Sun (2019 Mix),11,5,52,,,,
16,down,Queen,We Are the Champions,13,9,52,,,,
17,down,Survivor,Eye of the Tiger,15,4,47,,,,
18,down,Jesse McCartney,Beautiful Soul,17,15,52,,,,
19,down,Queen,Love of My Life (Remastered 2011),14,6,52,,,,
20,up,Eagles,"Hotel California (Live on MTV, 1994)",22,10,52,,,,
21,up,Evanescence,Bring Me To Life,27,14,52,,,,
22,down,Chicago,You're the Inspiration,18,5,45,,,,
23,up,Metallica,Nothing Else Matters,30,11,52,,,,
24,up,Jack Johnson,Better Together,40,11,52,,,,
25,up,Queen,I Want To Break Free,28,9,50,,,,
26,down,The Goo Goo Dolls,Iris,20,3,48,,,,
27,up,Queen,Under Pressure (feat. David Bowie),32,8,50,,,,
28,down,Chicago,If You Leave Me Now,23,8,47,,,,
29,-,3 Doors Down,Here Without You,-,11,37,,,,
30,down,Train,Drops of Jupiter,25,16,49,,,,
31,down,REO Speedwagon,In My Dreams,29,6,42,,,,
32,down,Paula Cole,I Don't Want to Wait,26,5,42,,,,
33,down,Heart,Alone,19,11,47,,,,
34,up,John Mayer,Back to You,37,23,52,,,,
35,up,John Mayer,No Such Thing,39,22,52,,,,
36,up,The Beatles,Hey Jude (2015 Stereo Mix),43,20,52,,,,
37,down,Queen,Radio Ga Ga,34,18,50,,,,
38,-,Miles Guo,Fight for Hong Kong,-,5,1,,,,
39,down,Franco,Castaway,36,20,52,,,,
40,up,The Police,Every Breath You Take,46,15,51,,,,
41,up,The Cranberries,Zombie,45,26,50,,,,
42,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),38,20,48,,,,
43,up,December Avenue,Kahit Di Mo Alam,61,10,47,,,,
44,-,Return to Eden,Track 3,-,44,1,,,,
45,-,6cyclemind,Bonggahan,-,45,1,,,,
46,-,(hed) p.e.,Always,-,46,1,,,,
47,down,Santana,Smooth (feat. Rob Thomas),41,9,48,,,,
48,down,Five for Fighting,100 Years,44,10,50,,,,
49,down,Gin Blossoms,As Long As It Matters,48,30,52,,,,
50,down,Eagles,Hotel California,24,20,51,,,,
51,down,Dave Matthews Band,Crash Into Me,47,30,52,,,,
52,down,Eagles,Love Will Keep Us Alive,35,21,52,,,,
53,down,Journey,Open Arms,50,10,48,,,,
54,down,Queen,We Will Rock You,42,7,52,,,,
55,down,Guns N' Roses,Patience,52,27,51,,,,
56,-,John Mayer,Love on the Weekend,-,36,41,,,,
57,up,The Cranberries,Ode to My Family,59,32,47,,,,
58,up,Eric Clapton,Change the World,60,28,46,,,,
59,up,No Doubt,Don't Speak,68,10,51,,,,
60,down,Van Halen,Jump,31,17,32,,,,
61,down,REO Speedwagon,Can't Fight This Feeling,53,10,47,,,,
62,up,Chicago,Hard to Say I'm Sorry / Get Away,63,14,49,,,,
63,up,Led Zeppelin,Stairway to Heaven,64,35,51,,,,
64,up,Dishwalla,Angels or Devils,67,10,46,,,,
65,up,Guns N' Roses,Knockin' On Heaven's Door,70,44,49,,,,
66,up,Up Dharma Down,Sana,71,37,45,,,,
67,down,Kenny Rogers,Through the Years,62,10,42,,,,
68,up,Franco,Song for the Suspect,73,39,47,,,,
69,up,Joshua Kadison,Beautiful in My Eyes,72,17,37,,,,
70,down,Chicago,Hard Habit to Break,51,12,45,,,,
71,down,Heart,These Dreams,65,27,35,,,,
72,down,The Beatles,Let It Be (2015 Stereo Mix),69,34,37,,,,
73,down,Metallica,The Unforgiven,49,34,41,,,,
74,-,Puscifer,Grey Area,-,74,1,,,,
75,-,Joan Jett,Do You Wanna Touch Me (Oh Yeah),-,75,1,,,,
76,-,Amos Lee,Black River,-,76,1,,,,
77,up,Uncle Kracker,Smile,82,19,12,,,,
78,down,When In Rome,The Promise,74,22,41,,,,
79,down,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),75,43,42,,,,
80,-,The Black Dove Social Club,Your Love (The Outfield),-,80,1,,,,
81,-,FTISLAND,Paradise (Instrumental),-,81,1,,,,
82,-,JJ Grey & Mofro,On Palastine,-,82,1,,,,
83,-,John Mayer,XO,-,1,47,,,,
84,up,Smash Mouth,All Star,90,17,46,,,,
85,down,Toto,I'll Be Over You,76,11,37,,,,
86,-,The Beatles,Yesterday (2015 Stereo Mix),-,61,12,,,,
87,-,FM Static,Tonight,-,8,46,,,,
88,-,Weezer,Island In the Sun,-,25,9,,,,
89,up,LINKIN PARK,Somewhere I Belong,94,21,2,,,,
90,-,U.S.A. for Africa,We Are the World,-,9,43,,,,
91,up,甜蜜射線合唱團,Someday,92,15,39,,,,
92,down,Creed,My Sacrifice,66,14,34,,,,
93,-,Toploader,Dancing In the Moonlight,-,4,40,,,,
94,-,Eric Clapton,Tears In Heaven,-,7,44,,,,
95,-,The Red Jumpsuit Apparatus,Your Guardian Angel,-,12,39,,,,
96,down,LINKIN PARK,Crawling,95,26,6,,,,
97,-,America,All My Life,-,47,25,,,,
98,down,Guns N' Roses,November Rain,93,52,30,,,,
99,-,Dire Straits,Money For Nothing (Edit),-,85,3,,,,
100,up,Swing Out Sister,You On My Mind,100,59,31,,,,
