Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,2,1,85,,,,
2,up,The Fray,How to Save a Life,3,1,85,,,,
3,down,Vanessa Carlton,A Thousand Miles,1,1,85,,,,
4,up,John Mayer,XO,4,1,76,,,,
5,up,John Mayer,Your Body Is a Wonderland,13,2,85,,,,
6,up,Journey,Faithfully,7,1,84,,,,
7,up,The Killers,Mr. Brightside,8,4,85,,,,
8,down,Guns N' Roses,Sweet Child O' Mine,6,4,85,,,,
9,down,John Mayer,Who You Love (feat. Katy Perry),5,1,82,,,,
10,up,Dan Fogelberg,Leader of the Band,18,8,21,,,,
11,down,Metallica,Enter Sandman,9,5,84,,,,
12,down,Hinder,Lips of an Angel,11,7,85,,,,
13,down,Journey,Don't Stop Believin',10,2,75,,,,
14,up,The Beatles,Here Comes the Sun (2019 Mix),21,5,85,,,,
15,down,LINKIN PARK,Numb,14,3,33,,,,
16,up,Queen,I Want To Break Free,45,9,83,,,,
17,up,The Goo Goo Dolls,Iris,19,3,75,,,,
18,down,Eagles,"Hotel California (Live on MTV, 1994)",16,10,83,,,,
19,down,FM Static,Tonight,15,8,69,,,,
20,down,Survivor,Eye of the Tiger,17,4,75,,,,
21,up,REO Speedwagon,In My Dreams,26,6,73,,,,
22,up,Queen,We Are the Champions,28,9,85,,,,
23,down,Evanescence,Bring Me To Life,20,14,78,,,,
24,down,Train,Drops of Jupiter,22,16,82,,,,
25,down,Oasis,Wonderwall,12,7,41,,,,
26,up,Queen,Radio Ga Ga,73,18,83,,,,
27,down,Paula Cole,I Don't Want to Wait,25,5,72,,,,
28,up,Queen,We Will Rock You,30,7,84,,,,
29,down,Metallica,Nothing Else Matters,24,11,84,,,,
30,down,Chicago,If You Leave Me Now,27,8,78,,,,
31,up,Queen,Under Pressure (feat. David Bowie),68,8,83,,,,
32,down,Toploader,Dancing In the Moonlight,31,4,69,,,,
33,up,John Mayer,Back to You,38,23,85,,,,
34,up,John Mayer,No Such Thing,54,22,85,,,,
35,up,Journey,Open Arms,37,10,80,,,,
36,down,Jesse McCartney,Beautiful Soul,23,15,85,,,,
37,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),29,20,79,,,,
38,up,Eagles,Love Will Keep Us Alive,40,21,83,,,,
39,up,The Cranberries,Zombie,61,26,83,,,,
40,down,No Doubt,Don't Speak,39,10,84,,,,
41,down,Jack Johnson,Better Together,32,11,85,,,,
42,up,The Beatles,Let It Be (2015 Stereo Mix),71,34,68,,,,
43,down,Franco,Castaway,42,20,85,,,,
44,down,REO Speedwagon,Can't Fight This Feeling,43,10,74,,,,
45,down,Santana,Smooth (feat. Rob Thomas),36,9,77,,,,
46,down,The Beatles,Hey Jude (2015 Stereo Mix),33,20,85,,,,
47,up,Eagles,Hotel California,48,20,84,,,,
48,down,Dave Matthews Band,Crash Into Me,41,30,84,,,,
49,down,Queen,Love of My Life (Remastered 2011),34,6,85,,,,
50,down,Joshua Kadison,Beautiful in My Eyes,47,17,66,,,,
51,down,Five for Fighting,100 Years,44,10,78,,,,
52,down,Guns N' Roses,Patience,46,27,84,,,,
53,up,U.S.A. for Africa,We Are the World,53,9,74,,,,
54,-,The Waterboys,Don't Bang the Drum (2004 Remaster),-,54,1,,,,
55,-,The Cure,Mint Car,-,55,1,,,,
56,-,The Beatles,While My Guitar Gently Weeps (Demo),-,56,1,,,,
57,up,Kenny Rogers,Through the Years,60,10,69,,,,
58,up,The Red Jumpsuit Apparatus,Your Guardian Angel,62,12,70,,,,
59,up,Swing Out Sister,You On My Mind,72,59,60,,,,
60,up,Up Dharma Down,Sana,83,37,76,,,,
61,down,Toto,I'll Be Over You,49,11,68,,,,
62,up,The Police,Every Breath You Take,63,15,84,,,,
63,up,Eric Clapton,Change the World,64,28,79,,,,
64,up,Metallica,The Unforgiven,86,34,71,,,,
65,up,Chicago,Hard to Say I'm Sorry / Get Away,65,14,78,,,,
66,down,Smash Mouth,All Star,51,17,79,,,,
67,down,Led Zeppelin,Stairway to Heaven,66,35,84,,,,
68,down,The Cranberries,Ode to My Family,67,32,80,,,,
69,up,Dishwalla,Angels or Devils,82,10,77,,,,
70,down,When In Rome,The Promise,50,22,68,,,,
71,down,Guns N' Roses,Knockin' On Heaven's Door,70,44,81,,,,
72,up,John Mayer,Love on the Weekend,81,36,71,,,,
73,up,Franco,Song for the Suspect,85,39,79,,,,
74,up,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),84,43,73,,,,
75,down,Heart,These Dreams,74,27,62,,,,
76,-,Def Leppard,When Love & Hate Collide,-,31,25,,,,
77,up,甜蜜射線合唱團,Someday,92,15,69,,,,
78,up,Queen,Another One Bites the Dust,91,50,35,,,,
79,-,Darren Kennièl,Mr Loverman,-,79,1,,,,
80,-,ONE OK ROCK,Renegades,-,3,4,,,,
81,-,KAMIJO,Royal Blood,-,81,1,,,,
82,-,the peggies,足跡,-,82,1,,,,
83,-,The Waterboys,Medicine Bow (2004 Remaster),-,83,1,,,,
84,-,佐藤千亜妃,カタワレ,-,84,1,,,,
85,up,Guns N' Roses,November Rain,94,52,60,,,,
86,-,The Beatles,In My Life,-,53,2,,,,
87,-,December Avenue,Kahit Di Mo Alam,-,10,75,,,,
88,up,Queen,Don't Stop Me Now,93,38,37,,,,
89,-,Nickelback,Far Away,-,15,29,,,,
90,down,Creed,My Sacrifice,52,14,64,,,,
91,up,America,All My Life,95,47,55,,,,
92,-,The Beatles,Till There Was You,-,54,2,,,,
93,-,Daniel Powter,Bad Day,-,11,15,,,,
94,-,Swing Out Sister,Waiting Game,-,82,9,,,,
95,-,The Beatles,I Will,-,28,9,,,,
96,-,LINKIN PARK,Leave Out All the Rest,-,15,29,,,,
97,-,Weezer,Island In the Sun,-,25,23,,,,
98,down,No Doubt,Underneath It All (feat. Lady Saw),69,47,43,,,,
99,-,Toto,Africa,-,18,12,,,,
100,down,R.E.M.,Losing My Religion,89,54,34,,,,
