Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,2,1,112,,,,
2,down,Miles Guo,Hcoin to the Moon,1,1,4,,,,
3,up,Vanessa Carlton,A Thousand Miles,3,1,112,,,,
4,up,The Fray,How to Save a Life,4,1,112,,,,
5,up,John Mayer,XO,5,1,103,,,,
6,up,Journey,Faithfully,7,1,109,,,,
7,down,John Mayer,Who You Love (feat. Katy Perry),6,1,108,,,,
8,up,John Mayer,Your Body Is a Wonderland,9,2,112,,,,
9,down,The Killers,Mr. Brightside,8,4,112,,,,
10,up,Oasis,Wonderwall,15,7,68,,,,
11,down,The Beatles,Here Comes the Sun (2019 Mix),10,5,112,,,,
12,up,Dan Fogelberg,Leader of the Band,14,8,48,,,,
13,up,Queen,Love of My Life (Remastered 2011),22,6,112,,,,
14,up,Journey,Don't Stop Believin',27,2,99,,,,
15,down,Jack Johnson,Better Together,13,11,112,,,,
16,down,Hinder,Lips of an Angel,11,7,112,,,,
17,up,Queen,We Are the Champions,19,9,112,,,,
18,up,Queen,We Will Rock You,34,7,111,,,,
19,up,The Goo Goo Dolls,Iris,64,3,98,,,,
20,up,REO Speedwagon,In My Dreams,23,6,97,,,,
21,up,Evanescence,Bring Me To Life,21,14,105,,,,
22,down,Eagles,"Hotel California (Live on MTV, 1994)",18,10,110,,,,
23,down,Paula Cole,I Don't Want to Wait,16,5,98,,,,
24,down,Chicago,You're the Inspiration,20,5,101,,,,
25,down,Metallica,Enter Sandman,12,7,16,,,,
26,up,Måneskin,Beggin,38,1,27,,,,
27,up,Eagles,Hotel California,42,20,110,,,,
28,down,Toploader,Dancing In the Moonlight,17,4,94,,,,
29,down,Chicago,If You Leave Me Now,24,8,104,,,,
30,down,John Mayer,No Such Thing,29,22,112,,,,
31,down,Queen,Under Pressure (feat. David Bowie),25,8,110,,,,
32,down,John Mayer,Back to You,30,23,112,,,,
33,up,Jesse McCartney,Beautiful Soul,35,15,112,,,,
34,up,Queen,Radio Ga Ga,37,18,110,,,,
35,down,Queen,I Want To Break Free,28,9,110,,,,
36,up,Daughtry,Home,53,10,99,,,,
37,down,Eric Clapton,Tears In Heaven,26,7,92,,,,
38,up,Queen,Don't Stop Me Now,70,38,51,,,,
39,down,Franco,Castaway,31,20,112,,,,
40,up,Heart,Alone,75,11,94,,,,
41,down,Santana,Smooth (feat. Rob Thomas),33,9,102,,,,
42,down,Journey,Open Arms,36,10,104,,,,
43,up,The Police,Every Breath You Take,47,15,111,,,,
44,down,The Beatles,Hey Jude (2015 Stereo Mix),39,20,112,,,,
45,down,Eagles,Love Will Keep Us Alive,40,21,110,,,,
46,-,Jay Quijada,Christmas Rock Medley (feat. Chambers),-,46,1,,,,
47,-,Gabriela Bee,Penny Lane,-,47,1,,,,
48,-,Kasaka,Climbing Life,-,48,1,,,,
49,down,Dave Matthews Band,Crash Into Me,43,30,111,,,,
50,down,REO Speedwagon,Can't Fight This Feeling,44,10,98,,,,
51,up,Joshua Kadison,Beautiful in My Eyes,61,17,87,,,,
52,down,Five for Fighting,100 Years,45,10,102,,,,
53,up,No Doubt,Don't Speak,54,10,111,,,,
54,down,Chicago,Hard Habit to Break,41,12,102,,,,
55,down,John Mayer,Love on the Weekend,48,36,92,,,,
56,up,Led Zeppelin,Stairway to Heaven,56,35,111,,,,
57,up,When In Rome,The Promise,62,22,89,,,,
58,down,Eric Clapton,Change the World,57,28,106,,,,
59,down,The Red Jumpsuit Apparatus,Your Guardian Angel,55,12,94,,,,
60,down,Chicago,Hard to Say I'm Sorry / Get Away,58,14,105,,,,
61,down,Metallica,Nothing Else Matters,32,22,16,,,,
62,down,Dishwalla,Angels or Devils,59,10,99,,,,
63,up,Dishwalla,Every Little Thing,76,18,61,,,,
64,down,U.S.A. for Africa,We Are the World,60,9,99,,,,
65,up,The Beatles,Let It Be (2015 Stereo Mix),90,34,95,,,,
66,up,3 Doors Down,Here Without You,87,11,67,,,,
67,up,Toto,I'll Be Over You,84,11,93,,,,
68,-,"Hanasaki Miyabi, Kanade Izuru, Astel Leda & Kishido Temma",Magic Word Orchestra,-,68,1,,,,
69,down,Franco,Song for the Suspect,63,39,106,,,,
70,down,Up Dharma Down,Sana,65,37,103,,,,
71,down,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),69,43,100,,,,
72,up,Train,Drops of Jupiter,80,16,107,,,,
73,-,Journey,Don't Stop Believin',-,73,1,,,,
74,-,Heart,All I Wanna Do Is Make Love to You,-,74,1,,,,
75,-,Lead Belly,Black Betty,-,75,1,,,,
76,down,Smash Mouth,All Star,50,17,106,,,,
77,down,The Cranberries,Zombie,46,26,110,,,,
78,down,LINKIN PARK,Numb,67,3,59,,,,
79,down,Uncle Kracker,Smile,77,19,44,,,,
80,down,甜蜜射線合唱團,Someday,72,15,96,,,,
81,up,R.E.M.,Losing My Religion,96,54,47,,,,
82,up,Creed,My Sacrifice,94,14,91,,,,
83,down,The Cranberries,Ode to My Family,49,32,107,,,,
84,-,Eagles,New Kid In Town,-,58,3,,,,
85,up,Weezer,Island In the Sun,88,25,41,,,,
86,down,America,All My Life,74,47,73,,,,
87,-,No Doubt,Underneath It All (feat. Lady Saw),-,47,59,,,,
88,-,AC/DC,Highway to Hell,-,2,30,,,,
89,down,Metallica,The Unforgiven,66,46,9,,,,
90,up,Van Halen,Jump,92,17,83,,,,
