Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Mayer,XO,1,1,175,,,,
2,up,Journey,Faithfully,2,1,186,,,,
3,up,LINKIN PARK,In the End,3,1,99,,,,
4,up,Journey,Don't Stop Believin',6,2,172,,,,
5,down,LINKIN PARK,Numb,4,3,132,,,,
6,up,John Mayer,Who You Love (feat. Katy Perry),18,1,183,,,,
7,down,Survivor,Eye of the Tiger,5,4,169,,,,
8,up,The Fray,How to Save a Life,26,1,182,,,,
9,down,The Goo Goo Dolls,Iris,7,3,170,,,,
10,down,Chicago,You're the Inspiration,8,5,174,,,,
11,up,Toploader,Dancing In the Moonlight,34,4,163,,,,
12,up,Bandang Lapis,Nang Dumating Ka,35,9,29,,,,
13,up,Paula Cole,I Don't Want to Wait,31,5,171,,,,
14,down,REO Speedwagon,In My Dreams,9,6,170,,,,
15,down,Journey,Open Arms,11,10,177,,,,
16,down,Santana,Smooth (feat. Rob Thomas),10,9,174,,,,
17,down,December Avenue,Kahit Di Mo Alam,16,10,165,,,,
18,down,Five for Fighting,100 Years,12,10,177,,,,
19,down,Dishwalla,Angels or Devils,13,10,173,,,,
20,down,Toto,I'll Be Over You,17,11,168,,,,
21,down,The Red Jumpsuit Apparatus,Your Guardian Angel,15,12,166,,,,
22,up,Daughtry,Home,42,10,173,,,,
23,down,Kenny Rogers,Through the Years,21,10,167,,,,
24,up,Toto,Africa,25,18,59,,,,
25,down,Heart,Alone,20,11,156,,,,
26,down,Chicago,Hard to Say I'm Sorry / Get Away,19,14,179,,,,
27,down,Chicago,Hard Habit to Break,22,12,177,,,,
28,up,Dishwalla,Every Little Thing,30,18,115,,,,
29,down,Van Halen,Jump,24,17,143,,,,
30,down,甜蜜射線合唱團,Someday,28,15,154,,,,
31,up,Harem Scarem,Honestly,57,21,53,,,,
32,up,AC/DC,Highway to Hell,37,2,68,,,,
33,down,Nickelback,Far Away,23,15,82,,,,
34,down,Uncle Kracker,Smile,32,19,85,,,,
35,up,Disturbed,The Sound of Silence,36,18,65,,,,
36,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),33,20,160,,,,
37,up,Chicago,If You Leave Me Now,40,8,177,,,,
38,-,W24,무지개가 떴습니다 (Feat. 윤은혜),-,38,1,,,,
39,-,OTOMO KOHEI,RISE,-,39,1,,,,
40,-,Slapshock,Satellite Kid,-,40,1,,,,
41,down,Eagles,Hotel California,39,20,180,,,,
42,-,Bon Jovi,Livin' On a Prayer,-,42,4,,,,
43,down,Starship,Nothing's Gonna Stop Us Now,27,11,56,,,,
44,-,The Hops Party,Tiny Dancer (Elton John Cover),-,44,1,,,,
45,-,Halestorm,Strange Girl,-,45,1,,,,
46,-,Elkin & Nelson,Vamonos,-,46,1,,,,
47,-,Ritchie Blackmore's Rainbow,The Storm,-,47,1,,,,
48,-,Slipknot,Before I Forget (Live Version),-,48,1,,,,
49,-,Deep Purple,Lazy (Remastered),-,49,1,,,,
50,down,Weezer,Island In the Sun,38,25,92,,,,
51,up,Heart,These Dreams,59,27,143,,,,
52,-,When In Rome,The Promise,-,22,152,,,,
53,-,Daniel Powter,Bad Day,-,11,41,,,,
54,up,Lenny Kravitz,It Ain't Over 'Til It's Over,60,46,106,,,,
55,down,LINKIN PARK,Leave Out All the Rest,29,15,67,,,,
56,-,LINKIN PARK,Somewhere I Belong,-,21,42,,,,
57,-,America,A Horse With No Name,-,47,5,,,,
58,-,Audioslave,Like a Stone,-,48,3,,,,
