Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Faithfully,2,1,213,,,,
2,up,Journey,Don't Stop Believin',5,2,196,,,,
3,up,John Mayer,Who You Love (feat. Katy Perry),3,1,208,,,,
4,up,juan karlos,ERE,4,1,13,,,,
5,up,The Goo Goo Dolls,Iris,7,3,194,,,,
6,up,Survivor,Eye of the Tiger,49,4,195,,,,
7,down,The Fray,How to Save a Life,6,1,205,,,,
8,up,Paula Cole,I Don't Want to Wait,9,5,196,,,,
9,down,John Mayer,XO,1,1,201,,,,
10,down,Toploader,Dancing In the Moonlight,8,4,188,,,,
11,up,Chicago,You're the Inspiration,19,5,195,,,,
12,down,REO Speedwagon,In My Dreams,10,6,194,,,,
13,-,LINKIN PARK,Numb,-,3,154,,,,
14,down,Kenny Rogers,Through the Years,11,10,191,,,,
15,up,Chicago,If You Leave Me Now,26,8,201,,,,
16,up,REO Speedwagon,Can't Fight This Feeling,17,10,195,,,,
17,down,Santana,Smooth (feat. Rob Thomas),14,9,197,,,,
18,down,Daughtry,Home,12,10,196,,,,
19,up,Dishwalla,Angels or Devils,25,10,193,,,,
20,up,Starship,Nothing's Gonna Stop Us Now,22,11,81,,,,
21,down,Toto,I'll Be Over You,13,11,191,,,,
22,down,Journey,Open Arms,15,10,204,,,,
23,up,Heart,Alone,32,11,180,,,,
24,down,The Red Jumpsuit Apparatus,Your Guardian Angel,18,12,191,,,,
25,down,Five for Fighting,100 Years,16,10,200,,,,
26,-,U.S.A. for Africa,We Are the World,-,9,197,,,,
27,down,甜蜜射線合唱團,Someday,24,15,181,,,,
28,up,Chicago,Hard to Say I'm Sorry / Get Away,36,14,204,,,,
29,down,Dishwalla,Every Little Thing,23,18,136,,,,
30,down,Chicago,Hard Habit to Break,20,12,204,,,,
31,-,Van Halen,Jump,-,17,167,,,,
32,down,Nickelback,Far Away,21,15,103,,,,
33,down,Joshua Kadison,Beautiful in My Eyes,27,17,182,,,,
34,down,Disturbed,The Sound of Silence,28,18,87,,,,
35,down,Uncle Kracker,Smile,29,19,108,,,,
36,down,AC/DC,Highway to Hell,30,2,89,,,,
37,up,Vanessa Carlton,A Thousand Miles,46,1,196,,,,
38,up,LINKIN PARK,Leave Out All the Rest,48,15,90,,,,
39,down,Toto,Africa,33,18,82,,,,
40,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),34,20,184,,,,
41,down,Rick Price,Heaven Knows,31,22,98,,,,
42,-,Mötley Crüe,Home Sweet Home (40th Anniversary Remastered),-,42,1,,,,
43,-,Sixpence None the Richer,Kiss Me (Top Ten Edit),-,43,1,,,,
44,-,Pretty Patterns,SPLEENPOP (feat. vally.exe),-,44,1,,,,
45,-,Hump Back,tour,-,45,1,,,,
46,-,Peter Gabriel,Panopticom (Bright Side Mix),-,46,1,,,,
47,-,FM Static,Tonight,-,8,183,,,,
48,down,Eagles,Hotel California,37,20,203,,,,
49,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,28,24,,,,
50,-,Mötley Crüe,Home Sweet Home,-,50,1,,,,
51,down,Daniel Powter,Bad Day,35,11,57,,,,
52,-,Daryl Hall & John Oates,Don't Hold Back Your Love,-,52,1,,,,
53,-,LINKIN PARK,In the End,-,1,122,,,,
54,-,Dishwalla,Somewhere In the Middle,-,41,5,,,,
55,-,Bandang Lapis,Nang Dumating Ka,-,9,47,,,,
56,-,Led Zeppelin,Immigrant Song,-,56,11,,,,
57,-,When In Rome,The Promise,-,22,159,,,,
58,down,America,All My Life,50,47,115,,,,
59,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,42,14,,,,
