Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,123,,,,
2,up,Vanessa Carlton,A Thousand Miles,2,1,123,,,,
3,up,The Fray,How to Save a Life,3,1,123,,,,
4,up,John Mayer,XO,4,1,112,,,,
5,up,Journey,Faithfully,6,1,120,,,,
6,down,John Mayer,Who You Love (feat. Katy Perry),5,1,119,,,,
7,up,Miles Guo,Hcoin to the Moon,8,1,13,,,,
8,up,The Beatles,Here Comes the Sun (2019 Mix),10,5,123,,,,
9,down,The Killers,Mr. Brightside,7,4,123,,,,
10,up,Dan Fogelberg,Leader of the Band,26,8,59,,,,
11,up,Oasis,Wonderwall,11,7,79,,,,
12,down,Hinder,Lips of an Angel,9,7,123,,,,
13,down,John Mayer,Your Body Is a Wonderland,12,2,123,,,,
14,down,Queen,We Are the Champions,13,9,123,,,,
15,up,LINKIN PARK,Numb,16,3,70,,,,
16,down,Survivor,Eye of the Tiger,15,4,107,,,,
17,up,Queen,Love of My Life (Remastered 2011),18,6,123,,,,
18,up,Chicago,You're the Inspiration,21,5,112,,,,
19,up,The Goo Goo Dolls,Iris,19,3,109,,,,
20,up,FM Static,Tonight,25,8,102,,,,
21,down,Eagles,"Hotel California (Live on MTV, 1994)",20,10,121,,,,
22,up,Queen,I Want To Break Free,22,9,121,,,,
23,up,Jack Johnson,Better Together,50,11,123,,,,
24,up,Toploader,Dancing In the Moonlight,28,4,105,,,,
25,-,Morissette,Phoenix (Acoustic Version),-,25,1,,,,
26,up,Queen,Under Pressure (feat. David Bowie),38,8,121,,,,
27,up,Paula Cole,I Don't Want to Wait,27,5,109,,,,
28,up,The Police,Every Breath You Take,44,15,122,,,,
29,up,Jesse McCartney,Beautiful Soul,40,15,123,,,,
30,down,Evanescence,Bring Me To Life,24,14,116,,,,
31,down,REO Speedwagon,In My Dreams,29,6,108,,,,
32,down,Metallica,Enter Sandman,17,7,27,,,,
33,down,Chicago,If You Leave Me Now,30,8,115,,,,
34,down,Queen,We Will Rock You,23,7,122,,,,
35,down,Queen,Radio Ga Ga,33,18,121,,,,
36,down,Train,Drops of Jupiter,35,16,117,,,,
37,up,Journey,Open Arms,42,10,115,,,,
38,down,Franco,Castaway,37,20,123,,,,
39,up,Eagles,Hotel California,46,20,120,,,,
40,up,REO Speedwagon,Can't Fight This Feeling,49,10,107,,,,
41,up,Joshua Kadison,Beautiful in My Eyes,78,17,98,,,,
42,down,Santana,Smooth (feat. Rob Thomas),41,9,113,,,,
43,down,Daughtry,Home,34,10,110,,,,
44,down,The Cranberries,Zombie,31,26,121,,,,
45,up,The Red Jumpsuit Apparatus,Your Guardian Angel,51,12,105,,,,
46,up,Creed,My Sacrifice,65,14,100,,,,
47,up,The Beatles,Hey Jude (2015 Stereo Mix),71,20,123,,,,
48,down,Måneskin,Beggin,32,1,38,,,,
49,down,Five for Fighting,100 Years,47,10,113,,,,
50,-,Heart,Alone,-,11,102,,,,
51,up,Eagles,Love Will Keep Us Alive,62,21,121,,,,
52,-,Barbie Almalbis,Umagang Kay Ganda,-,39,2,,,,
53,-,神はサイコロを振らない,あなただけ,-,53,1,,,,
54,-,In Flames,Coerced Coexistence,-,54,1,,,,
55,-,John Rod,Iris,-,55,1,,,,
56,-,Slot Machine,เพียงไว้ใจ (Theme From KinnPorsche The Series),-,56,1,,,,
57,down,Smash Mouth,All Star,39,17,117,,,,
58,down,The Cranberries,Ode to My Family,43,32,118,,,,
59,up,Toto,I'll Be Over You,60,11,104,,,,
60,down,John Mayer,Love on the Weekend,52,36,101,,,,
61,down,Dishwalla,Angels or Devils,45,10,110,,,,
62,down,Led Zeppelin,Stairway to Heaven,56,35,122,,,,
63,down,U.S.A. for Africa,We Are the World,61,9,110,,,,
64,down,Metallica,Nothing Else Matters,36,22,27,,,,
65,down,Journey,Don't Stop Believin',14,2,109,,,,
66,up,Eric Clapton,Change the World,68,28,116,,,,
67,down,December Avenue,Kahit Di Mo Alam,57,10,105,,,,
68,up,Dave Matthews Band,Crash Into Me,81,30,122,,,,
69,down,Chicago,Hard to Say I'm Sorry / Get Away,58,14,115,,,,
70,down,Chicago,Hard Habit to Break,59,12,112,,,,
71,down,Heart,These Dreams,48,27,94,,,,
72,up,The Beatles,Let It Be (2015 Stereo Mix),93,34,106,,,,
73,down,When In Rome,The Promise,66,22,100,,,,
74,down,Franco,Song for the Suspect,69,39,117,,,,
75,down,Up Dharma Down,Sana,70,37,113,,,,
76,-,Kenny Rogers,Through the Years,-,10,102,,,,
77,down,John Mayer,Back to You,67,23,123,,,,
78,-,Daniel Powter,Bad Day,-,11,24,,,,
79,down,John Mayer,No Such Thing,64,22,123,,,,
80,-,Hulyo,My Dear,-,80,1,,,,
81,-,AFI,Miseria Cantare (The Beginning),-,81,1,,,,
82,-,The Ultimate Heroes,Habang Buhay (feat. Jem Manuel) [Pop Punk Version],-,82,1,,,,
83,-,The Story So Far,Framework,-,83,1,,,,
84,-,神はサイコロを振らない,イリーガル・ゲーム,-,84,1,,,,
85,-,The Ultimate Heroes,Byahe,-,85,1,,,,
86,-,Smashing Pumpkins,Pale Horse,-,86,1,,,,
87,-,Jody Watley,Real Love,-,87,1,,,,
88,-,Breaking Benjamin,Breath,-,75,1,,,,
89,-,Def Leppard,When Love & Hate Collide,-,31,36,,,,
90,down,Swing Out Sister,You On My Mind,82,59,87,,,,
91,down,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),72,43,111,,,,
92,down,Van Halen,Jump,75,17,94,,,,
93,-,Uncle Kracker,Smile,-,19,52,,,,
94,down,Queen,Don't Stop Me Now,83,38,60,,,,
95,-,Mr. Big,To Be With You,-,80,27,,,,
96,down,甜蜜射線合唱團,Someday,80,15,106,,,,
97,-,Cheap Trick,The Flame,-,22,18,,,,
98,down,LINKIN PARK,Leave Out All the Rest,91,15,44,,,,
99,-,Eric Clapton,Wonderful Tonight,-,78,1,,,,
