Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,7,1,3,,,,
2,down,Queen,Bohemian Rhapsody,1,1,88,,,,
3,up,The Fray,How to Save a Life,8,1,88,,,,
4,down,Vanessa Carlton,A Thousand Miles,2,1,88,,,,
5,down,John Mayer,XO,3,1,79,,,,
6,down,John Mayer,Who You Love (feat. Katy Perry),5,1,85,,,,
7,down,Journey,Faithfully,4,1,87,,,,
8,up,John Mayer,Your Body Is a Wonderland,9,2,88,,,,
9,up,The Killers,Mr. Brightside,11,4,88,,,,
10,down,Guns N' Roses,Sweet Child O' Mine,6,4,88,,,,
11,up,Queen,We Are the Champions,13,9,88,,,,
12,up,Oasis,Wonderwall,15,7,44,,,,
13,down,Metallica,Enter Sandman,10,5,87,,,,
14,down,Hinder,Lips of an Angel,12,7,88,,,,
15,down,Journey,Don't Stop Believin',14,2,78,,,,
16,up,Survivor,Eye of the Tiger,16,4,78,,,,
17,up,The Goo Goo Dolls,Iris,49,3,78,,,,
18,up,Eagles,"Hotel California (Live on MTV, 1994)",18,10,86,,,,
19,up,The Beatles,Here Comes the Sun (2019 Mix),20,5,88,,,,
20,up,Queen,I Want To Break Free,21,9,86,,,,
21,up,Heart,Alone,55,11,71,,,,
22,up,Evanescence,Bring Me To Life,22,14,81,,,,
23,up,Queen,We Will Rock You,29,7,87,,,,
24,down,FM Static,Tonight,23,8,72,,,,
25,down,Dan Fogelberg,Leader of the Band,17,8,24,,,,
26,-,Eric Clapton,Tears In Heaven,-,7,68,,,,
27,up,Queen,Under Pressure (feat. David Bowie),27,8,86,,,,
28,down,Chicago,If You Leave Me Now,25,8,81,,,,
29,down,REO Speedwagon,In My Dreams,24,6,76,,,,
30,down,Queen,Radio Ga Ga,28,18,86,,,,
31,down,Metallica,Nothing Else Matters,19,11,87,,,,
32,up,Train,Drops of Jupiter,73,16,85,,,,
33,up,Jesse McCartney,Beautiful Soul,38,15,88,,,,
34,up,REO Speedwagon,Can't Fight This Feeling,44,10,77,,,,
35,down,Jack Johnson,Better Together,32,11,88,,,,
36,down,John Mayer,No Such Thing,31,22,88,,,,
37,down,Santana,Smooth (feat. Rob Thomas),30,9,80,,,,
38,down,Franco,Castaway,33,20,88,,,,
39,down,Queen,Love of My Life (Remastered 2011),26,6,88,,,,
40,down,John Mayer,Back to You,34,23,88,,,,
41,down,The Beatles,Hey Jude (2015 Stereo Mix),37,20,88,,,,
42,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),36,20,82,,,,
43,up,Daughtry,Home,65,10,76,,,,
44,down,Eagles,Hotel California,40,20,87,,,,
45,down,Journey,Open Arms,41,10,83,,,,
46,up,Eagles,Love Will Keep Us Alive,46,21,86,,,,
47,up,No Doubt,Don't Speak,74,10,87,,,,
48,down,Dave Matthews Band,Crash Into Me,43,30,87,,,,
49,down,Five for Fighting,100 Years,45,10,81,,,,
50,down,Guns N' Roses,Patience,48,27,87,,,,
51,up,The Cranberries,Zombie,58,26,86,,,,
52,up,Kenny Rogers,Through the Years,57,10,72,,,,
53,up,Paula Cole,I Don't Want to Wait,71,5,75,,,,
54,up,Eric Clapton,Change the World,59,28,82,,,,
55,up,Led Zeppelin,Stairway to Heaven,60,35,87,,,,
56,down,Smash Mouth,All Star,54,17,82,,,,
57,up,Guns N' Roses,November Rain,75,52,63,,,,
58,up,Chicago,Hard Habit to Break,61,12,79,,,,
59,down,Joshua Kadison,Beautiful in My Eyes,39,17,69,,,,
60,up,The Cranberries,Ode to My Family,63,32,83,,,,
61,up,Swing Out Sister,You On My Mind,91,59,63,,,,
62,up,Guns N' Roses,Knockin' On Heaven's Door,64,44,84,,,,
63,up,The Beatles,Let It Be (2015 Stereo Mix),66,34,71,,,,
64,up,When In Rome,The Promise,93,22,71,,,,
65,down,Toto,I'll Be Over You,47,11,71,,,,
66,up,Up Dharma Down,Sana,67,37,79,,,,
67,up,Franco,Song for the Suspect,69,39,82,,,,
68,up,Queen,Another One Bites the Dust,79,50,38,,,,
69,up,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),72,43,76,,,,
70,down,The Police,Every Breath You Take,56,15,87,,,,
71,up,甜蜜射線合唱團,Someday,86,15,72,,,,
72,up,Van Halen,Jump,88,17,62,,,,
73,up,America,All My Life,89,47,57,,,,
74,up,Dishwalla,Every Little Thing,97,18,43,,,,
75,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,46,43,,,,
76,-,Uncle Kracker,Smile,-,19,30,,,,
77,-,No Doubt,Underneath It All (feat. Lady Saw),-,47,44,,,,
78,-,Raquel Eugenio,Elastic Heart (Live),-,78,1,,,,
79,-,codomo dragon,Atohaomaenankanikowasenai,-,79,1,,,,
80,-,New West,Paris,-,80,1,,,,
81,-,You Me At Six,"Glasgow (Orchestral Version) [Live From Abbey Road Studios, 2021]",-,81,1,,,,
82,-,Death Blossoms,Rainbow Connection,-,82,1,,,,
83,-,Timothy B. Schmit,It's Alright,-,83,1,,,,
84,down,Metallica,The Unforgiven,42,34,74,,,,
85,-,Timothy B. Schmit,You're So Wild,-,85,1,,,,
86,-,311,Amber,-,38,6,,,,
87,-,Disturbed,The Sound of Silence,-,18,26,,,,
88,-,FM Static,Moment of Truth,-,38,14,,,,
89,down,Creed,My Sacrifice,80,14,67,,,,
90,-,Franco,This Gathering,-,60,43,,,,
91,down,LINKIN PARK,Numb,62,3,36,,,,
92,down,Chicago,You're the Inspiration,68,5,79,,,,
93,down,Weezer,Island In the Sun,84,25,26,,,,
94,-,Frankie Valli,Can't Take My Eyes Off You,-,22,8,,,,
95,down,Harem Scarem,Honestly,87,21,20,,,,
96,down,Chicago,Hard to Say I'm Sorry / Get Away,90,14,81,,,,
97,down,Heart,These Dreams,95,27,65,,,,
98,-,Swing Out Sister,Waiting Game,-,82,10,,,,
99,-,Bryan Adams,Heaven,-,98,2,,,,
100,-,Led Zeppelin,Stairway to Heaven,-,40,9,,,,
