Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Fray,How to Save a Life,25,1,136,,,,
2,up,Vanessa Carlton,A Thousand Miles,2,1,136,,,,
3,down,Queen,Bohemian Rhapsody,1,1,136,,,,
4,up,John Mayer,Your Body Is a Wonderland,4,2,136,,,,
5,down,John Mayer,XO,3,1,126,,,,
6,down,Miles Guo,Hcoin to the Moon,5,1,27,,,,
7,down,The Killers,Mr. Brightside,6,4,136,,,,
8,down,The Beatles,Here Comes the Sun (2019 Mix),7,5,136,,,,
9,-,LINKIN PARK,In the End,-,1,49,,,,
10,up,Journey,Don't Stop Believin',10,2,121,,,,
11,up,Dan Fogelberg,Leader of the Band,15,8,72,,,,
12,up,LINKIN PARK,Numb,12,3,83,,,,
13,down,FM Static,Tonight,8,8,114,,,,
14,up,Queen,Love of My Life (Remastered 2011),17,6,135,,,,
15,down,Hinder,Lips of an Angel,13,7,136,,,,
16,up,Chicago,You're the Inspiration,21,5,125,,,,
17,up,Eagles,"Hotel California (Live on MTV, 1994)",24,10,133,,,,
18,down,Metallica,Enter Sandman,16,7,40,,,,
19,up,Heart,Alone,47,11,113,,,,
20,down,Oasis,Wonderwall,9,7,91,,,,
21,up,The Goo Goo Dolls,Iris,28,3,122,,,,
22,up,Paula Cole,I Don't Want to Wait,58,5,122,,,,
23,up,Toploader,Dancing In the Moonlight,23,4,117,,,,
24,down,REO Speedwagon,In My Dreams,14,6,122,,,,
25,up,Queen,We Will Rock You,29,7,134,,,,
26,down,Queen,We Are the Champions,11,9,136,,,,
27,up,Eric Clapton,Tears In Heaven,35,7,112,,,,
28,down,Chicago,If You Leave Me Now,27,8,128,,,,
29,up,John Mayer,Back to You,38,23,136,,,,
30,up,Jesse McCartney,Beautiful Soul,36,15,136,,,,
31,down,Evanescence,Bring Me To Life,20,14,129,,,,
32,up,Kenny Rogers,Through the Years,86,10,115,,,,
33,down,The Police,Every Breath You Take,19,15,135,,,,
34,up,Joshua Kadison,Beautiful in My Eyes,59,17,111,,,,
35,down,John Mayer,No Such Thing,33,22,136,,,,
36,down,Santana,Smooth (feat. Rob Thomas),31,9,127,,,,
37,up,Journey,Faithfully,46,1,134,,,,
38,up,Eagles,Hotel California,44,20,131,,,,
39,down,Queen,I Want To Break Free,22,9,134,,,,
40,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),32,20,117,,,,
41,up,Heart,These Dreams,85,27,105,,,,
42,down,Queen,Radio Ga Ga,37,18,134,,,,
43,down,Weezer,Island In the Sun,26,25,56,,,,
44,down,Journey,Open Arms,41,10,129,,,,
45,down,Franco,Castaway,39,20,136,,,,
46,down,Måneskin,Beggin,45,1,52,,,,
47,down,Metallica,Nothing Else Matters,34,22,40,,,,
48,up,Smash Mouth,All Star,75,17,130,,,,
49,down,Queen,Under Pressure (feat. David Bowie),40,8,134,,,,
50,down,Eagles,Love Will Keep Us Alive,48,21,133,,,,
51,-,Survivor,Eye of the Tiger,-,4,119,,,,
52,up,The Red Jumpsuit Apparatus,Your Guardian Angel,64,12,117,,,,
53,down,The Beatles,Hey Jude (2015 Stereo Mix),49,20,136,,,,
54,up,3 Doors Down,Here Without You,73,11,80,,,,
55,down,REO Speedwagon,Can't Fight This Feeling,50,10,121,,,,
56,down,Five for Fighting,100 Years,52,10,127,,,,
57,down,Dave Matthews Band,Crash Into Me,53,30,134,,,,
58,-,Secondhand Serenade,Maybe,-,58,1,,,,
59,-,Foghat,Fool for the City,-,59,1,,,,
60,-,RichaadEB,L's Theme,-,60,1,,,,
61,-,LAST ALLIANCE,疾走,-,61,1,,,,
62,up,Daughtry,Home,82,10,124,,,,
63,down,John Mayer,Love on the Weekend,60,36,114,,,,
64,down,Toto,I'll Be Over You,51,11,116,,,,
65,down,Dishwalla,Angels or Devils,61,10,124,,,,
66,down,Led Zeppelin,Stairway to Heaven,62,35,135,,,,
67,down,Eric Clapton,Change the World,63,28,130,,,,
68,up,When In Rome,The Promise,76,22,112,,,,
69,down,Chicago,Hard Habit to Break,65,12,125,,,,
70,down,Jack Johnson,Better Together,18,11,136,,,,
71,down,Chicago,Hard to Say I'm Sorry / Get Away,66,14,129,,,,
72,up,The Cranberries,Zombie,96,26,134,,,,
73,down,John Mayer,Who You Love (feat. Katy Perry),42,1,133,,,,
74,down,U.S.A. for Africa,We Are the World,68,9,122,,,,
75,down,The Beatles,Let It Be (2015 Stereo Mix),69,34,118,,,,
76,down,Franco,Song for the Suspect,71,39,130,,,,
77,up,Creed,My Sacrifice,80,14,111,,,,
78,-,The Cranberries,Ode to My Family,-,32,130,,,,
79,down,Queen,Don't Stop Me Now,70,38,69,,,,
80,-,Sundiver Ca,Wet Dreams,-,80,1,,,,
81,down,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),72,43,122,,,,
82,-,Harem Scarem,Honestly,-,21,32,,,,
83,up,Uncle Kracker,Smile,92,19,61,,,,
84,down,甜蜜射線合唱團,Someday,79,15,117,,,,
85,-,LINKIN PARK,Leave Out All the Rest,-,15,51,,,,
86,up,Disturbed,The Sound of Silence,93,18,40,,,,
87,-,Metallica,The Unforgiven,-,46,11,,,,
88,-,Unique Salonga,Sino,-,4,9,,,,
89,up,Cheap Trick,The Flame,95,24,23,,,,
90,down,Starship,Nothing's Gonna Stop Us Now,30,11,21,,,,
91,down,FM Static,Moment of Truth,87,38,28,,,,
92,down,Dishwalla,Every Little Thing,81,18,78,,,,
93,down,America,All My Life,83,47,91,,,,
94,up,Lenny Kravitz,Again,94,53,13,,,,
95,-,Queen,Another One Bites the Dust,-,50,69,,,,
96,-,LINKIN PARK,Somewhere I Belong,-,21,16,,,,
