Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miles Guo,Hcoin to the Moon,3,1,3,,,,
2,down,Queen,Bohemian Rhapsody,1,1,111,,,,
3,down,Vanessa Carlton,A Thousand Miles,2,1,111,,,,
4,up,The Fray,How to Save a Life,5,1,111,,,,
5,up,John Mayer,XO,21,1,102,,,,
6,down,John Mayer,Who You Love (feat. Katy Perry),4,1,107,,,,
7,up,Journey,Faithfully,7,1,108,,,,
8,up,The Killers,Mr. Brightside,9,4,111,,,,
9,down,John Mayer,Your Body Is a Wonderland,6,2,111,,,,
10,up,The Beatles,Here Comes the Sun (2019 Mix),11,5,111,,,,
11,down,Hinder,Lips of an Angel,8,7,111,,,,
12,up,Metallica,Enter Sandman,28,7,15,,,,
13,up,Jack Johnson,Better Together,30,11,111,,,,
14,up,Dan Fogelberg,Leader of the Band,14,8,47,,,,
15,down,Oasis,Wonderwall,10,7,67,,,,
16,up,Paula Cole,I Don't Want to Wait,20,5,97,,,,
17,up,Toploader,Dancing In the Moonlight,25,4,93,,,,
18,up,Eagles,"Hotel California (Live on MTV, 1994)",22,10,109,,,,
19,up,Queen,We Are the Champions,26,9,111,,,,
20,up,Chicago,You're the Inspiration,69,5,100,,,,
21,up,Evanescence,Bring Me To Life,35,14,104,,,,
22,up,Queen,Love of My Life (Remastered 2011),39,6,111,,,,
23,up,REO Speedwagon,In My Dreams,29,6,96,,,,
24,up,Chicago,If You Leave Me Now,71,8,103,,,,
25,up,Queen,Under Pressure (feat. David Bowie),32,8,109,,,,
26,up,Eric Clapton,Tears In Heaven,27,7,91,,,,
27,-,Journey,Don't Stop Believin',-,2,98,,,,
28,down,Queen,I Want To Break Free,23,9,109,,,,
29,up,John Mayer,No Such Thing,38,22,111,,,,
30,up,John Mayer,Back to You,41,23,111,,,,
31,up,Franco,Castaway,42,20,111,,,,
32,up,Metallica,Nothing Else Matters,45,22,15,,,,
33,up,Santana,Smooth (feat. Rob Thomas),90,9,101,,,,
34,down,Queen,We Will Rock You,24,7,110,,,,
35,down,Jesse McCartney,Beautiful Soul,34,15,111,,,,
36,up,Journey,Open Arms,44,10,103,,,,
37,down,Queen,Radio Ga Ga,36,18,109,,,,
38,down,Måneskin,Beggin,16,1,26,,,,
39,up,The Beatles,Hey Jude (2015 Stereo Mix),49,20,111,,,,
40,up,Eagles,Love Will Keep Us Alive,46,21,109,,,,
41,up,Chicago,Hard Habit to Break,93,12,101,,,,
42,up,Eagles,Hotel California,48,20,109,,,,
43,up,Dave Matthews Band,Crash Into Me,51,30,110,,,,
44,up,REO Speedwagon,Can't Fight This Feeling,53,10,97,,,,
45,up,Five for Fighting,100 Years,54,10,101,,,,
46,down,The Cranberries,Zombie,33,26,109,,,,
47,down,The Police,Every Breath You Take,43,15,110,,,,
48,up,John Mayer,Love on the Weekend,60,36,91,,,,
49,down,The Cranberries,Ode to My Family,37,32,106,,,,
50,down,Smash Mouth,All Star,47,17,105,,,,
51,-,岸堂天真,シューティングスター,-,51,1,,,,
52,-,mol-74,春は、魔法だ,-,52,1,,,,
53,up,Daughtry,Home,62,10,98,,,,
54,down,No Doubt,Don't Speak,50,10,110,,,,
55,up,The Red Jumpsuit Apparatus,Your Guardian Angel,68,12,93,,,,
56,up,Led Zeppelin,Stairway to Heaven,59,35,110,,,,
57,up,Eric Clapton,Change the World,64,28,105,,,,
58,up,Chicago,Hard to Say I'm Sorry / Get Away,61,14,104,,,,
59,up,Dishwalla,Angels or Devils,65,10,98,,,,
60,up,U.S.A. for Africa,We Are the World,66,9,98,,,,
61,-,Joshua Kadison,Beautiful in My Eyes,-,17,86,,,,
62,up,When In Rome,The Promise,70,22,88,,,,
63,up,Franco,Song for the Suspect,78,39,105,,,,
64,down,The Goo Goo Dolls,Iris,18,3,97,,,,
65,up,Up Dharma Down,Sana,82,37,102,,,,
66,up,Metallica,The Unforgiven,87,46,8,,,,
67,down,LINKIN PARK,Numb,12,3,58,,,,
68,down,FM Static,Tonight,17,8,92,,,,
69,up,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),84,43,99,,,,
70,-,Queen,Don't Stop Me Now,-,38,50,,,,
71,up,Harem Scarem,Honestly,89,21,25,,,,
72,up,甜蜜射線合唱團,Someday,86,15,95,,,,
73,-,Sambomaster,Seishun Kyousoukyoku,-,73,1,,,,
74,-,America,All My Life,-,47,72,,,,
75,down,Heart,Alone,15,11,93,,,,
76,-,Dishwalla,Every Little Thing,-,18,60,,,,
77,-,Uncle Kracker,Smile,-,19,43,,,,
78,-,Swing Out Sister,You On My Mind,-,59,81,,,,
79,down,Survivor,Eye of the Tiger,13,4,98,,,,
80,down,Train,Drops of Jupiter,19,16,106,,,,
81,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),31,20,97,,,,
82,down,Kenny Rogers,Through the Years,56,10,95,,,,
83,down,Heart,These Dreams,57,27,86,,,,
84,down,Toto,I'll Be Over You,63,11,92,,,,
85,down,December Avenue,Kahit Di Mo Alam,52,10,96,,,,
86,down,Lenny Kravitz,It Ain't Over 'Til It's Over,85,46,57,,,,
87,-,3 Doors Down,Here Without You,-,11,66,,,,
88,up,Weezer,Island In the Sun,91,25,40,,,,
89,-,Aerosmith,Amazing,-,81,13,,,,
90,down,The Beatles,Let It Be (2015 Stereo Mix),67,34,94,,,,
91,up,Def Leppard,When Love & Hate Collide,94,31,35,,,,
92,down,Van Halen,Jump,73,17,82,,,,
93,down,Daniel Powter,Bad Day,88,11,23,,,,
94,down,Creed,My Sacrifice,58,14,90,,,,
95,-,Franco,This Gathering,-,60,51,,,,
96,-,R.E.M.,Losing My Religion,-,54,46,,,,
97,down,Queen,Another One Bites the Dust,95,50,56,,,,
