Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,57,,,,
2,up,Vanessa Carlton,A Thousand Miles,2,1,57,,,,
3,up,The Fray,How to Save a Life,3,1,57,,,,
4,up,John Mayer,XO,4,1,52,,,,
5,up,Journey,Faithfully,94,1,56,,,,
6,down,John Mayer,Your Body Is a Wonderland,5,2,57,,,,
7,down,The Killers,Mr. Brightside,6,4,57,,,,
8,up,Oasis,Wonderwall,10,7,13,,,,
9,up,The Beatles,Here Comes the Sun (2019 Mix),19,5,57,,,,
10,up,Queen,We Are the Champions,36,9,57,,,,
11,-,Queen,We Will Rock You,-,7,56,,,,
12,up,Journey,Don't Stop Believin',67,2,51,,,,
13,up,Queen,I Want To Break Free,22,9,55,,,,
14,down,Queen,Love of My Life (Remastered 2011),13,6,57,,,,
15,up,Survivor,Eye of the Tiger,15,5,52,,,,
16,-,Metallica,Enter Sandman,-,5,56,,,,
17,up,Guns N' Roses,Sweet Child O' Mine,24,4,57,,,,
18,up,Chicago,You're the Inspiration,95,5,50,,,,
19,down,Hinder,Lips of an Angel,9,7,57,,,,
20,down,Eagles,"Hotel California (Live on MTV, 1994)",18,10,57,,,,
21,up,FM Static,Tonight,25,8,50,,,,
22,up,Jack Johnson,Better Together,68,11,57,,,,
23,up,Queen,Under Pressure (feat. David Bowie),31,8,55,,,,
24,down,The Goo Goo Dolls,Iris,21,3,52,,,,
25,-,The Cranberries,Linger,-,25,1,,,,
26,-,Noel Gallagher's High Flying Birds,Revolution Song (Bonus Track),-,26,1,,,,
27,down,Evanescence,Bring Me To Life,23,14,57,,,,
28,-,Paula Cole,I Don't Want to Wait,-,5,46,,,,
29,down,Jesse McCartney,Beautiful Soul,26,15,57,,,,
30,up,Eagles,Love Will Keep Us Alive,43,21,57,,,,
31,up,Toploader,Dancing In the Moonlight,62,7,44,,,,
32,up,Queen,Radio Ga Ga,34,18,55,,,,
33,up,The Beatles,Hey Jude (2015 Stereo Mix),47,20,57,,,,
34,down,Franco,Castaway,32,20,57,,,,
35,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,20,52,,,,
36,down,U.S.A. for Africa,We Are the World,33,9,47,,,,
37,up,Eagles,Hotel California,65,20,56,,,,
38,down,LINKIN PARK,In the End,8,1,48,,,,
39,up,Eric Clapton,Tears In Heaven,48,7,47,,,,
40,up,Gin Blossoms,As Long As It Matters,46,30,57,,,,
41,down,John Mayer,No Such Thing,28,22,57,,,,
42,-,Journey,Open Arms,-,10,52,,,,
43,down,John Mayer,Back to You,30,23,57,,,,
44,-,Joshua Kadison,Beautiful in My Eyes,-,17,40,,,,
45,up,Eric Clapton,Change the World,51,28,51,,,,
46,up,No Doubt,Don't Speak,52,10,56,,,,
47,-,"Overdriver Duo, Andy Summers & Rodrigo Santos",Message in a Bottle,-,47,1,,,,
48,-,The Hu,Wolf Totem (feat. Jacoby Shaddix),-,48,1,,,,
49,-,Dave Matthews Band,Crash Into Me,-,30,56,,,,
50,up,Chicago,Hard to Say I'm Sorry / Get Away,56,14,54,,,,
51,up,Led Zeppelin,Stairway to Heaven,57,35,56,,,,
52,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,43,45,,,,
53,up,Daughtry,Home,73,10,51,,,,
54,up,Chicago,Hard Habit to Break,93,12,50,,,,
55,-,ACE COLLECTION,70億にただ1つの奇跡,-,55,1,,,,
56,up,December Avenue,Kahit Di Mo Alam,97,10,52,,,,
57,-,Creed,Higher,-,57,1,,,,
58,down,The Police,Every Breath You Take,55,15,56,,,,
59,up,Smash Mouth,All Star,66,17,51,,,,
60,down,Guns N' Roses,Patience,49,27,56,,,,
61,-,Matchbox Twenty,3Am,-,61,1,,,,
62,down,Santana,Smooth (feat. Rob Thomas),37,9,53,,,,
63,-,Kenny Rogers,Through the Years,-,10,46,,,,
64,-,Metallica,Nothing Else Matters,-,11,56,,,,
65,-,Stacy Lattisaw,Can't Stop Thinking About You,-,65,1,,,,
66,-,R.E.M.,Losing My Religion,-,54,17,,,,
67,up,Dishwalla,Angels or Devils,98,10,51,,,,
68,up,The Cranberries,Ode to My Family,92,32,52,,,,
69,-,Up Dharma Down,Sana,-,37,49,,,,
70,-,Franco,Song for the Suspect,-,39,51,,,,
71,-,When In Rome,The Promise,-,22,44,,,,
72,-,The Beatles,Let It Be (2015 Stereo Mix),-,34,40,,,,
73,-,Queen,Another One Bites the Dust,-,50,21,,,,
74,down,The Cranberries,Zombie,38,26,55,,,,
75,-,甜蜜射線合唱團,Someday,-,15,42,,,,
76,-,Queen,Too Much Love Will Kill You,-,76,8,,,,
77,up,Guns N' Roses,November Rain,99,52,34,,,,
78,-,Van Halen,Jump,-,17,35,,,,
79,-,Dishwalla,Every Little Thing,-,18,20,,,,
80,-,The Beatles,Yesterday (2015 Stereo Mix),-,61,13,,,,
81,down,3 Doors Down,Here Without You,27,11,41,,,,
82,down,REO Speedwagon,Can't Fight This Feeling,42,10,51,,,,
83,down,LINKIN PARK,Numb,12,3,8,,,,
84,down,Heart,Alone,16,11,51,,,,
85,-,Creed,My Sacrifice,-,14,37,,,,
86,-,America,All My Life,-,47,28,,,,
87,-,Swing Out Sister,You On My Mind,-,59,34,,,,
88,-,Franco,This Gathering,-,60,21,,,,
89,down,REO Speedwagon,In My Dreams,11,6,46,,,,
90,down,The Red Jumpsuit Apparatus,Your Guardian Angel,35,12,44,,,,
91,down,Chicago,If You Leave Me Now,14,8,52,,,,
92,down,Train,Drops of Jupiter,20,16,54,,,,
93,down,Five for Fighting,100 Years,29,10,54,,,,
94,-,Heart,These Dreams,-,27,38,,,,
95,-,Dire Straits,Money For Nothing (Edit),-,85,5,,,,
96,-,Def Leppard,When Love & Hate Collide,-,31,10,,,,
97,-,No Doubt,Underneath It All (feat. Lady Saw),-,47,21,,,,
98,-,The Fray,Look After You,-,76,4,,,,
99,down,Queen,Don't Stop Me Now,45,38,20,,,,
100,-,John Mayer,Heartbreak Warfare,-,37,9,,,,
