Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tubero,I Love You (Tower Sessions Live),14,1,2,,,,
2,down,Queen,Bohemian Rhapsody,1,1,163,,,,
3,up,Tubero,Nilabasan Ako (Tower Sessions Live),26,2,2,,,,
4,down,Vanessa Carlton,A Thousand Miles,2,1,163,,,,
5,down,The Fray,How to Save a Life,4,1,163,,,,
6,down,John Mayer,Your Body Is a Wonderland,5,2,163,,,,
7,down,Journey,Faithfully,6,1,161,,,,
8,down,John Mayer,XO,7,1,153,,,,
9,up,John Mayer,Who You Love (feat. Katy Perry),9,1,160,,,,
10,down,LINKIN PARK,In the End,8,1,74,,,,
11,up,Miles Guo,Hcoin to the Moon,11,1,54,,,,
12,up,Hinder,Lips of an Angel,15,7,163,,,,
13,up,The Beatles,Here Comes the Sun (2019 Mix),13,5,163,,,,
14,down,The Killers,Mr. Brightside,10,4,163,,,,
15,up,Oasis,Wonderwall,17,7,118,,,,
16,down,Journey,Don't Stop Believin',12,2,147,,,,
17,down,LINKIN PARK,Numb,16,3,108,,,,
18,up,Dan Fogelberg,Leader of the Band,18,8,99,,,,
19,up,Queen,Love of My Life (Remastered 2011),24,6,162,,,,
20,up,Survivor,Eye of the Tiger,21,5,146,,,,
21,up,Paula Cole,I Don't Want to Wait,29,5,148,,,,
22,down,Chicago,You're the Inspiration,20,5,151,,,,
23,up,Eric Clapton,Tears In Heaven,36,7,139,,,,
24,up,FM Static,Tonight,27,8,139,,,,
25,up,Queen,We Are the Champions,54,9,163,,,,
26,up,Queen,We Will Rock You,30,7,161,,,,
27,-,Toploader,Dancing In the Moonlight,-,7,142,,,,
28,down,Heart,Alone,22,11,140,,,,
29,down,Eagles,"Hotel California (Live on MTV, 1994)",23,10,160,,,,
30,down,Metallica,Enter Sandman,19,7,66,,,,
31,up,Kenny Rogers,Through the Years,37,10,142,,,,
32,down,The Police,Every Breath You Take,28,15,162,,,,
33,down,Evanescence,Bring Me To Life,25,14,156,,,,
34,up,Santana,Smooth (feat. Rob Thomas),50,9,154,,,,
35,up,Franco,Castaway,41,20,163,,,,
36,up,Journey,Open Arms,39,10,155,,,,
37,up,U.S.A. for Africa,We Are the World,42,9,149,,,,
38,down,Jesse McCartney,Beautiful Soul,32,15,163,,,,
39,-,Chicago,If You Leave Me Now,-,8,152,,,,
40,down,Daughtry,Home,31,10,151,,,,
41,up,The Beatles,Hey Jude (2015 Stereo Mix),59,20,163,,,,
42,down,John Mayer,No Such Thing,38,22,163,,,,
43,up,Queen,Under Pressure (feat. David Bowie),43,8,161,,,,
44,up,Eagles,Love Will Keep Us Alive,56,21,160,,,,
45,up,Eagles,Hotel California,53,20,157,,,,
46,up,Train,Drops of Jupiter,51,16,156,,,,
47,down,When In Rome,The Promise,34,22,139,,,,
48,up,The Cranberries,Zombie,63,26,161,,,,
49,up,The Cranberries,Ode to My Family,52,32,157,,,,
50,down,Metallica,Nothing Else Matters,33,22,65,,,,
51,up,Eric Clapton,Change the World,73,28,157,,,,
52,up,December Avenue,Kahit Di Mo Alam,86,10,141,,,,
53,down,Five for Fighting,100 Years,47,10,154,,,,
54,down,Queen,Radio Ga Ga,35,18,161,,,,
55,-,The Goo Goo Dolls,Iris,-,3,147,,,,
56,-,羊文学,生活,-,56,1,,,,
57,-,Superfly,Farewell,-,57,1,,,,
58,down,The Red Jumpsuit Apparatus,Your Guardian Angel,46,12,141,,,,
59,down,John Mayer,Back to You,45,23,163,,,,
60,up,Chicago,Hard Habit to Break,70,12,152,,,,
61,up,Creed,My Sacrifice,68,14,138,,,,
62,up,Dishwalla,Angels or Devils,64,10,151,,,,
63,up,The Beatles,Let It Be (2015 Stereo Mix),67,34,145,,,,
64,down,Dave Matthews Band,Crash Into Me,61,30,161,,,,
65,-,REO Speedwagon,In My Dreams,-,6,147,,,,
66,up,Toto,Africa,72,18,36,,,,
67,down,Toto,I'll Be Over You,44,11,143,,,,
68,down,Joshua Kadison,Beautiful in My Eyes,65,17,135,,,,
69,down,Queen,I Want To Break Free,40,9,161,,,,
70,down,Led Zeppelin,Stairway to Heaven,66,35,162,,,,
71,down,Chicago,Hard to Say I'm Sorry / Get Away,69,14,154,,,,
72,down,Jack Johnson,Better Together,57,11,163,,,,
73,up,Lenny Kravitz,It Ain't Over 'Til It's Over,81,46,93,,,,
74,-,Queen,Don't Stop Me Now,-,38,87,,,,
75,down,Heart,These Dreams,58,27,132,,,,
76,down,Stray Kids,Limbo (Lee Know),3,3,2,,,,
77,-,Vaundy,瞳惚れ,-,77,1,,,,
78,-,REO Speedwagon,Can't Fight This Feeling,-,10,146,,,,
79,-,The Outlaws,There Goes Another Love Song,-,79,1,,,,
80,-,Vaundy,恋風邪にのせて,-,80,1,,,,
81,-,Leo,Kokomo (Metal Version),-,81,1,,,,
82,down,Nickelback,Far Away,77,15,59,,,,
83,down,Weezer,Island In the Sun,62,25,83,,,,
84,-,Janne Da Arc,Mysterious,-,84,1,,,,
85,down,Franco,Song for the Suspect,71,39,157,,,,
86,-,Limp Bizkit,Behind Blue Eyes,-,86,1,,,,
87,down,3 Doors Down,Here Without You,55,11,97,,,,
88,up,LINKIN PARK,Papercut,88,23,4,,,,
89,down,Unique Salonga,Sino,85,4,15,,,,
90,down,Cheap Trick,The Flame,82,24,30,,,,
91,-,The Beatles,Yesterday (2015 Stereo Mix),-,61,41,,,,
92,down,Van Halen,Jump,83,17,121,,,,
93,down,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),91,43,142,,,,
94,down,America,All My Life,74,47,108,,,,
95,down,甜蜜射線合唱團,Someday,93,15,134,,,,
96,-,Starship,Nothing's Gonna Stop Us Now,-,11,33,,,,
97,down,Guns N' Roses,Sweet Child O' Mine,79,4,122,,,,
98,down,Lenny Kravitz,Again,90,53,16,,,,
99,down,LINKIN PARK,Crawling,98,26,13,,,,
100,down,Dishwalla,Every Little Thing,99,18,92,,,,
