Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,2,1,19,,,,
2,up,Vanessa Carlton,A Thousand Miles,3,1,19,,,,
3,up,John Mayer,Who You Love (feat. Katy Perry),29,1,19,,,,
4,up,The Killers,Mr. Brightside,7,4,19,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,8,4,19,,,,
6,up,LINKIN PARK,In the End,9,1,15,,,,
7,up,Coldplay,Clocks,25,5,19,,,,
8,down,The Fray,How to Save a Life,1,1,19,,,,
9,down,John Mayer,Your Body Is a Wonderland,6,2,19,,,,
10,up,The Goo Goo Dolls,Iris,12,3,18,,,,
11,up,Queen,Love of My Life (Remastered 2011),20,6,19,,,,
12,up,The Beatles,Here Comes the Sun (2019 Mix),15,5,19,,,,
13,-,Journey,Don't Stop Believin',-,2,15,,,,
14,up,Chicago,You're the Inspiration,17,5,16,,,,
15,down,OneRepublic,Apologize,11,6,19,,,,
16,up,Hinder,Lips of an Angel,16,7,19,,,,
17,up,Paula Cole,I Don't Want to Wait,24,5,15,,,,
18,up,Eagles,"Hotel California (Live on MTV, 1994)",19,10,19,,,,
19,down,Heart,Alone,14,11,17,,,,
20,up,REO Speedwagon,In My Dreams,31,6,15,,,,
21,up,Jack Johnson,Better Together,28,11,19,,,,
22,up,Jesse McCartney,Beautiful Soul,37,15,19,,,,
23,up,Queen,I Want To Break Free,27,9,19,,,,
24,down,Metallica,Enter Sandman,13,5,19,,,,
25,down,FM Static,Tonight,23,8,16,,,,
26,up,REO Speedwagon,Can't Fight This Feeling,49,10,16,,,,
27,down,Chicago,If You Leave Me Now,22,8,17,,,,
28,-,Survivor,Eye of the Tiger,-,4,14,,,,
29,down,Queen,We Are the Champions,10,9,19,,,,
30,down,Evanescence,Bring Me To Life,26,14,19,,,,
31,down,Queen,We Will Rock You,30,7,19,,,,
32,up,Queen,Under Pressure (feat. David Bowie),41,8,19,,,,
33,down,Journey,Faithfully,5,1,18,,,,
34,up,Franco,Castaway,34,20,19,,,,
35,up,John Mayer,No Such Thing,35,22,19,,,,
36,up,John Mayer,Back to You,39,23,19,,,,
37,up,Toploader,Dancing In the Moonlight,84,4,14,,,,
38,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),42,20,19,,,,
39,up,Coldplay,In My Place,44,26,19,,,,
40,up,Queen,Radio Ga Ga,61,18,19,,,,
41,-,Santana,Smooth (feat. Rob Thomas),-,9,18,,,,
42,up,The Beatles,Hey Jude (2015 Stereo Mix),50,20,19,,,,
43,down,Gin Blossoms,As Long As It Matters,40,30,19,,,,
44,up,Guns N' Roses,Patience,64,27,19,,,,
45,down,U.S.A. for Africa,We Are the World,43,9,14,,,,
46,down,Metallica,Nothing Else Matters,33,11,19,,,,
47,-,3 Doors Down,Here Without You (Acoustic),-,47,1,,,,
48,-,Status Quo,Fun Fun Fun (with the Beach Boys),-,48,1,,,,
49,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,49,1,,,,
50,-,Genesis,I Can't Dance,-,50,1,,,,
51,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,51,1,,,,
52,up,Eric Clapton,Change the World,74,28,19,,,,
53,up,3 Doors Down,Here Without You,77,11,12,,,,
54,down,Eagles,Love Will Keep Us Alive,21,21,19,,,,
55,up,John Mayer,Love on the Weekend,90,36,15,,,,
56,down,No Doubt,Don't Speak,46,10,19,,,,
57,down,Chicago,Hard to Say I'm Sorry / Get Away,54,14,17,,,,
58,-,Eric Clapton,Tears In Heaven,-,7,16,,,,
59,down,The Cranberries,Zombie,47,26,19,,,,
60,up,Def Leppard,When Love & Hate Collide,96,31,6,,,,
61,-,The Beatles,Helter Skelter,-,61,1,,,,
62,-,Korn feat. Amy Lee,"Freak on a Leash (Live At MTV Studio, NYC, 2006)",-,62,1,,,,
63,-,tricot,順風満帆,-,63,1,,,,
64,-,Watt White,You're Gonna Know My Name,-,64,1,,,,
65,-,Scorpions,Ruby Tuesday,-,65,1,,,,
66,down,Led Zeppelin,Stairway to Heaven,56,35,19,,,,
67,-,tricot,低速道路,-,67,1,,,,
68,-,The Beatles,Day Tripper,-,68,1,,,,
69,-,Scorpions,Across the Universe,-,69,1,,,,
70,down,Dishwalla,Angels or Devils,59,10,19,,,,
71,down,John Mayer,XO,4,1,17,,,,
72,-,tricot,秘蜜,-,72,1,,,,
73,-,The Beatles,Rain,-,73,1,,,,
74,-,R.E.M.,Losing My Religion,-,54,8,,,,
75,down,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),70,43,19,,,,
76,-,The Beatles,Anna (Go to Him),-,76,1,,,,
77,-,tricot,みてて,-,77,1,,,,
78,-,Joshua Kadison,Beautiful in My Eyes,-,17,16,,,,
79,up,Swing Out Sister,You On My Mind,79,59,15,,,,
80,-,tricot,あふれる,-,80,1,,,,
81,-,Mayonnaise,Pahirapan (feat. I Belong To The Zoo),-,81,1,,,,
82,-,tricot,右脳左脳,-,82,1,,,,
83,-,tricot,混ぜるな危険,-,83,1,,,,
84,down,Heart,These Dreams,71,27,15,,,,
85,-,Daniel Powter,Bad Day,-,11,3,,,,
86,down,Train,Drops of Jupiter,18,16,19,,,,
87,down,Chicago,Hard Habit to Break,60,12,17,,,,
88,down,The Police,Every Breath You Take,57,15,19,,,,
89,down,Journey,Open Arms,32,10,16,,,,
90,down,Dave Matthews Band,Crash Into Me,36,30,19,,,,
91,down,Eagles,Hotel California,38,20,19,,,,
92,down,Up Dharma Down,Sana,53,37,19,,,,
93,down,OneRepublic,Stop and Stare,89,73,9,,,,
94,down,Five for Fighting,100 Years,48,10,19,,,,
95,down,Daughtry,Home,63,10,15,,,,
96,up,No Doubt,Underneath It All (feat. Lady Saw),99,47,11,,,,
97,down,Franco,Song for the Suspect,65,39,19,,,,
98,down,Toto,I'll Be Over You,51,11,17,,,,
99,down,Nickelback,Far Away,83,15,6,,,,
100,down,Guns N' Roses,Knockin' On Heaven's Door,68,44,19,,,,
