Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,71,,,,
2,up,Vanessa Carlton,A Thousand Miles,3,1,71,,,,
3,up,The Fray,How to Save a Life,4,1,71,,,,
4,down,John Mayer,Your Body Is a Wonderland,2,2,71,,,,
5,up,John Mayer,Who You Love (feat. Katy Perry),7,1,68,,,,
6,up,Journey,Faithfully,6,1,70,,,,
7,down,The Beatles,Here Comes the Sun (2019 Mix),5,5,71,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,9,4,71,,,,
9,up,Oasis,Wonderwall,11,7,27,,,,
10,down,The Killers,Mr. Brightside,8,4,71,,,,
11,up,Journey,Don't Stop Believin',13,2,61,,,,
12,down,Hinder,Lips of an Angel,10,7,71,,,,
13,down,Queen,Love of My Life (Remastered 2011),12,6,71,,,,
14,up,Queen,We Are the Champions,22,9,71,,,,
15,up,Queen,I Want To Break Free,21,9,69,,,,
16,up,Dan Fogelberg,Leader of the Band,19,8,7,,,,
17,down,Queen,We Will Rock You,16,7,70,,,,
18,down,FM Static,Tonight,14,8,57,,,,
19,up,Jack Johnson,Better Together,48,11,71,,,,
20,down,Eagles,"Hotel California (Live on MTV, 1994)",17,10,71,,,,
21,down,Chicago,You're the Inspiration,18,5,64,,,,
22,-,The Goo Goo Dolls,Iris,-,3,64,,,,
23,up,Paula Cole,I Don't Want to Wait,23,5,59,,,,
24,up,Queen,Under Pressure (feat. David Bowie),29,8,69,,,,
25,down,Heart,Alone,20,11,63,,,,
26,down,Chicago,If You Leave Me Now,24,8,66,,,,
27,down,Train,Drops of Jupiter,25,16,68,,,,
28,down,REO Speedwagon,In My Dreams,27,6,59,,,,
29,up,Jesse McCartney,Beautiful Soul,30,15,71,,,,
30,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),40,20,66,,,,
31,up,Santana,Smooth (feat. Rob Thomas),33,9,63,,,,
32,-,Evanescence,Bring Me To Life,-,14,64,,,,
33,down,Queen,Radio Ga Ga,32,18,69,,,,
34,down,John Mayer,No Such Thing,31,22,71,,,,
35,down,Franco,Castaway,34,20,71,,,,
36,up,John Mayer,Back to You,36,23,71,,,,
37,down,Journey,Open Arms,28,10,66,,,,
38,down,Eagles,Hotel California,35,20,70,,,,
39,up,Kenny Rogers,Through the Years,53,10,57,,,,
40,-,LINKIN PARK,Numb,-,3,19,,,,
41,down,U.S.A. for Africa,We Are the World,39,9,61,,,,
42,up,Daughtry,Home,45,10,64,,,,
43,down,Eagles,Love Will Keep Us Alive,41,21,71,,,,
44,down,Dave Matthews Band,Crash Into Me,42,30,70,,,,
45,down,Metallica,Enter Sandman,15,5,70,,,,
46,up,Guns N' Roses,Patience,47,27,70,,,,
47,down,The Beatles,Hey Jude (2015 Stereo Mix),43,20,71,,,,
48,up,The Red Jumpsuit Apparatus,Your Guardian Angel,52,12,58,,,,
49,down,The Police,Every Breath You Take,38,15,70,,,,
50,up,Smash Mouth,All Star,51,17,65,,,,
51,up,No Doubt,Don't Speak,57,10,70,,,,
52,down,Eric Clapton,Change the World,49,28,65,,,,
53,-,Paul McCartney & Dominic Fike,The Kiss Of Venus,-,53,1,,,,
54,-,Ernesto Schnack,Placid,-,54,1,,,,
55,-,Gasolin',Længes Hjem,-,55,1,,,,
56,-,Noel Palomo,Alikabok Sa Ilalim Ng Dagat (Remastered),-,56,1,,,,
57,-,RADWIMPS,スパークル (movie ver.),-,38,8,,,,
58,down,The Cranberries,Zombie,50,26,69,,,,
59,down,Led Zeppelin,Stairway to Heaven,56,35,70,,,,
60,down,Chicago,Hard Habit to Break,58,12,64,,,,
61,down,Dishwalla,Angels or Devils,59,10,65,,,,
62,down,Van Halen,Jump,55,17,47,,,,
63,up,Guns N' Roses,Knockin' On Heaven's Door,69,44,67,,,,
64,down,The Cranberries,Ode to My Family,60,32,66,,,,
65,down,Up Dharma Down,Sana,63,37,62,,,,
66,up,Uncle Kracker,Smile,76,19,24,,,,
67,down,Franco,Song for the Suspect,64,39,65,,,,
68,down,Joshua Kadison,Beautiful in My Eyes,65,17,52,,,,
69,up,The Verve Pipe,The Freshmen,90,15,6,,,,
70,down,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),66,43,59,,,,
71,down,Toto,I'll Be Over You,61,11,55,,,,
72,down,Heart,These Dreams,68,27,49,,,,
73,down,The Beatles,Let It Be (2015 Stereo Mix),44,34,54,,,,
74,down,Creed,My Sacrifice,73,14,50,,,,
75,down,John Mayer,Love on the Weekend,46,36,59,,,,
76,-,甜蜜射線合唱團,Someday,-,15,55,,,,
77,up,Guns N' Roses,November Rain,79,52,48,,,,
78,down,America,All My Life,71,47,42,,,,
79,down,Metallica,Nothing Else Matters,37,11,70,,,,
80,-,Peter Gabriel,Washing of the Water,-,80,1,,,,
81,down,Lenny Kravitz,It Ain't Over 'Til It's Over,62,46,35,,,,
82,down,Swing Out Sister,You On My Mind,72,59,48,,,,
83,down,Queen,Don't Stop Me Now,81,38,31,,,,
84,up,Metallica,The Unforgiven,87,34,57,,,,
85,down,Dishwalla,Every Little Thing,67,18,33,,,,
86,-,Five for Fighting,100 Years,-,10,67,,,,
87,up,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),93,33,4,,,,
88,down,Franco,This Gathering,74,60,35,,,,
89,down,No Doubt,Underneath It All (feat. Lady Saw),75,47,34,,,,
90,down,Frankie Valli,Can't Take My Eyes Off You,88,22,7,,,,
91,-,311,Amber,-,38,5,,,,
92,-,Aerosmith,Amazing,-,81,6,,,,
93,up,Survivor,The Search Is Over,96,39,9,,,,
94,-,Evanescence,My Immortal (Band Version),-,79,1,,,,
95,-,REO Speedwagon,Can't Fight This Feeling,-,10,62,,,,
96,down,LINKIN PARK,Leave Out All the Rest,86,15,25,,,,
97,-,Audioslave,Like a Stone,-,48,1,,,,
98,-,Dire Straits,Money For Nothing (Edit),-,85,6,,,,
99,down,Starship,Nothing's Gonna Stop Us Now,94,11,4,,,,
100,-,甜蜜射線合唱團,Every Morning,-,51,3,,,,
