Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Mayer,XO,1,1,209,,,,
2,up,Journey,Faithfully,2,1,221,,,,
3,up,LINKIN PARK,In the End,4,1,130,,,,
4,up,The Goo Goo Dolls,Iris,7,3,202,,,,
5,down,Journey,Don't Stop Believin',3,2,204,,,,
6,up,The Fray,How to Save a Life,8,1,211,,,,
7,down,John Mayer,Who You Love (feat. Katy Perry),6,1,216,,,,
8,up,LINKIN PARK,Numb,9,3,162,,,,
9,up,Chicago,You're the Inspiration,10,5,203,,,,
10,up,juan karlos,ERE,12,1,21,,,,
11,up,Toploader,Dancing In the Moonlight,11,4,196,,,,
12,up,Chicago,If You Leave Me Now,17,8,209,,,,
13,up,Starship,Nothing's Gonna Stop Us Now,24,11,89,,,,
14,down,Daughtry,Home,13,10,204,,,,
15,up,Toto,I'll Be Over You,20,11,199,,,,
16,down,Santana,Smooth (feat. Rob Thomas),14,9,205,,,,
17,-,WOOSEOK,Navy Blue,-,17,1,,,,
18,down,Dishwalla,Angels or Devils,15,10,201,,,,
19,-,Survivor,Eye of the Tiger,-,4,202,,,,
20,down,Journey,Open Arms,16,10,211,,,,
21,down,REO Speedwagon,Can't Fight This Feeling,18,10,203,,,,
22,down,The Red Jumpsuit Apparatus,Your Guardian Angel,21,12,199,,,,
23,down,Five for Fighting,100 Years,19,10,206,,,,
24,up,Heart,Alone,50,11,188,,,,
25,down,Kenny Rogers,Through the Years,22,10,199,,,,
26,up,FM Static,Tonight,26,8,189,,,,
27,down,Chicago,Hard to Say I'm Sorry / Get Away,23,14,212,,,,
28,up,Chicago,Hard Habit to Break,49,12,212,,,,
29,-,Disturbed,The Sound of Silence,-,18,94,,,,
30,down,Dishwalla,Every Little Thing,27,18,142,,,,
31,down,Nickelback,Far Away,25,15,109,,,,
32,down,Van Halen,Jump,28,17,175,,,,
33,up,Joshua Kadison,Beautiful in My Eyes,33,17,190,,,,
34,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),29,20,191,,,,
35,down,Uncle Kracker,Smile,34,19,116,,,,
36,down,AC/DC,Highway to Hell,30,2,96,,,,
37,down,LINKIN PARK,Leave Out All the Rest,31,15,98,,,,
38,down,Whee In,Wheee,5,5,2,,,,
39,down,Rick Price,Heaven Knows,32,22,106,,,,
40,up,Toto,Africa,43,18,90,,,,
41,down,Eagles,Hotel California,35,20,208,,,,
42,up,Vanessa Carlton,A Thousand Miles,46,1,203,,,,
43,down,LINKIN PARK,Somewhere I Belong,36,21,68,,,,
44,-,Soundgarden,Burden In My Hand,-,44,1,,,,
45,-,Little River Band,Happy Anniversary,-,45,1,,,,
46,-,Noctyx,BREAK FREE,-,46,1,,,,
47,-,Wake Me,Everybody Wants to Rule the World,-,47,1,,,,
48,-,Rico Blanco,You'll Be Safe Here,-,13,2,,,,
49,-,Karizma Duo,Everywhere,-,49,1,,,,
50,down,Bandang Lapis,Nang Dumating Ka,37,9,53,,,,
51,-,Survivor,The Search Is Over,-,39,20,,,,
52,-,Shannon & Keast,Torn,-,52,1,,,,
53,down,FM Static,Moment of Truth,45,38,46,,,,
54,down,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),44,33,31,,,,
55,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,42,17,,,,
56,-,Disturbed,Down With the Sickness,-,16,24,,,,
57,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,46,116,,,,
