Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,7,,,,
2,up,Queen,Bohemian Rhapsody,2,1,92,,,,
3,up,The Fray,How to Save a Life,3,1,92,,,,
4,up,Vanessa Carlton,A Thousand Miles,4,1,92,,,,
5,up,John Mayer,XO,5,1,83,,,,
6,up,John Mayer,Who You Love (feat. Katy Perry),6,1,89,,,,
7,up,John Mayer,Your Body Is a Wonderland,8,2,92,,,,
8,up,The Killers,Mr. Brightside,9,4,92,,,,
9,up,Metallica,Enter Sandman,10,5,91,,,,
10,up,Oasis,Wonderwall,15,7,48,,,,
11,up,The Beatles,Here Comes the Sun (2019 Mix),13,5,92,,,,
12,down,Hinder,Lips of an Angel,11,7,92,,,,
13,down,Queen,We Are the Champions,12,9,92,,,,
14,up,Journey,Don't Stop Believin',30,2,82,,,,
15,up,LINKIN PARK,Numb,16,3,40,,,,
16,down,Queen,We Will Rock You,14,7,91,,,,
17,up,Queen,Love of My Life (Remastered 2011),21,6,92,,,,
18,up,Survivor,Eye of the Tiger,18,4,82,,,,
19,up,FM Static,Tonight,19,8,76,,,,
20,up,Queen,I Want To Break Free,23,9,90,,,,
21,up,Queen,Under Pressure (feat. David Bowie),27,8,90,,,,
22,up,Paula Cole,I Don't Want to Wait,22,5,79,,,,
23,down,Heart,Alone,20,11,75,,,,
24,up,REO Speedwagon,In My Dreams,37,6,80,,,,
25,down,Chicago,You're the Inspiration,24,5,83,,,,
26,down,Guns N' Roses,Sweet Child O' Mine,7,4,92,,,,
27,down,Evanescence,Bring Me To Life,26,14,85,,,,
28,down,Dan Fogelberg,Leader of the Band,17,8,28,,,,
29,up,Kenny Rogers,Through the Years,35,10,76,,,,
30,down,Jack Johnson,Better Together,25,11,92,,,,
31,up,John Mayer,No Such Thing,34,22,92,,,,
32,down,Eagles,"Hotel California (Live on MTV, 1994)",29,10,90,,,,
33,up,John Mayer,Back to You,33,23,92,,,,
34,down,Queen,Radio Ga Ga,32,18,90,,,,
35,down,Toploader,Dancing In the Moonlight,31,4,75,,,,
36,up,Santana,Smooth (feat. Rob Thomas),41,9,84,,,,
37,up,Journey,Open Arms,49,10,87,,,,
38,up,Metallica,Nothing Else Matters,39,11,91,,,,
39,-,Train,Drops of Jupiter,-,16,88,,,,
40,down,The Beatles,Hey Jude (2015 Stereo Mix),36,20,92,,,,
41,down,Franco,Castaway,38,20,92,,,,
42,down,Eric Clapton,Tears In Heaven,28,7,72,,,,
43,up,Jesse McCartney,Beautiful Soul,46,15,92,,,,
44,down,Eagles,Hotel California,42,20,91,,,,
45,up,The Red Jumpsuit Apparatus,Your Guardian Angel,59,12,75,,,,
46,down,Eagles,Love Will Keep Us Alive,44,21,90,,,,
47,-,Chicago,If You Leave Me Now,-,8,84,,,,
48,down,Dave Matthews Band,Crash Into Me,45,30,91,,,,
49,down,REO Speedwagon,Can't Fight This Feeling,47,10,81,,,,
50,up,Daughtry,Home,53,10,80,,,,
51,-,Five for Fighting,100 Years,-,10,84,,,,
52,down,Journey,Faithfully,40,1,91,,,,
53,down,December Avenue,Kahit Di Mo Alam,43,10,80,,,,
54,down,The Police,Every Breath You Take,50,15,91,,,,
55,up,Eric Clapton,Change the World,55,28,86,,,,
56,up,Chicago,Hard to Say I'm Sorry / Get Away,58,14,85,,,,
57,down,Heart,These Dreams,54,27,69,,,,
58,down,Smash Mouth,All Star,48,17,86,,,,
59,up,Chicago,Hard Habit to Break,60,12,83,,,,
60,up,Led Zeppelin,Stairway to Heaven,71,35,91,,,,
61,up,The Cranberries,Ode to My Family,75,32,87,,,,
62,down,U.S.A. for Africa,We Are the World,56,9,79,,,,
63,up,The Cranberries,Zombie,76,26,90,,,,
64,down,Joshua Kadison,Beautiful in My Eyes,61,17,73,,,,
65,down,The Beatles,Let It Be (2015 Stereo Mix),63,34,75,,,,
66,down,No Doubt,Don't Speak,51,10,91,,,,
67,down,When In Rome,The Promise,65,22,75,,,,
68,up,Metallica,The Unforgiven,68,34,78,,,,
69,down,Up Dharma Down,Sana,66,37,83,,,,
70,down,Toto,I'll Be Over You,57,11,75,,,,
71,down,Franco,Song for the Suspect,67,39,86,,,,
72,down,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),69,43,80,,,,
73,down,甜蜜射線合唱團,Someday,70,15,76,,,,
74,up,Weezer,Island In the Sun,86,25,29,,,,
75,down,John Mayer,Love on the Weekend,64,36,76,,,,
76,-,Jane Child,Don't Wanna Fall In Love (Knife Feel Good Mix),-,76,1,,,,
77,-,Wetter,Love Is All Around,-,77,1,,,,
78,-,[Alexandros],閃光,-,78,1,,,,
79,-,Thousand Foot Krutch,Courtesy Call,-,79,1,,,,
80,-,D'Sound,Enjoy,-,80,1,,,,
81,down,Guns N' Roses,Patience,52,27,91,,,,
82,-,The Rolling Stones,Wild Horses (Live),-,82,1,,,,
83,up,No Doubt,Underneath It All (feat. Lady Saw),96,47,46,,,,
84,down,Creed,My Sacrifice,72,14,71,,,,
85,-,Trixter,Road of a Thousand Dreams,-,85,1,,,,
86,up,Nickelback,Far Away,88,15,31,,,,
87,down,Dishwalla,Every Little Thing,62,18,47,,,,
88,down,Van Halen,Jump,73,17,66,,,,
89,-,Queen,Another One Bites the Dust,-,50,40,,,,
90,down,Guns N' Roses,Knockin' On Heaven's Door,87,44,88,,,,
91,-,Daniel Powter,Bad Day,-,11,16,,,,
92,down,The Fray,Look After You,84,76,12,,,,
93,-,Disturbed,The Sound of Silence,-,18,28,,,,
94,down,Guns N' Roses,November Rain,77,52,66,,,,
95,down,Cheap Trick,The Flame,92,22,10,,,,
96,down,FM Static,Moment of Truth,89,38,17,,,,
97,down,Queen,Don't Stop Me Now,93,38,39,,,,
98,-,Frankie Valli,Can't Take My Eyes Off You,-,22,9,,,,
99,-,The Alan Parsons Project,Eye In the Sky,-,70,6,,,,
100,down,Swing Out Sister,You On My Mind,74,59,67,,,,
