Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,0,,,,
2,up,The Fray,How to Save a Life,3,1,0,,,,
3,down,Vanessa Carlton,A Thousand Miles,2,1,0,,,,
4,up,Coldplay,The Scientist,4,3,0,,,,
5,up,John Mayer,XO,6,1,0,,,,
6,down,John Mayer,Who You Love (feat. Katy Perry),5,1,0,,,,
7,up,John Mayer,Your Body Is a Wonderland,7,2,0,,,,
8,up,The Killers,Mr. Brightside,9,4,0,,,,
9,up,Coldplay,Clocks,10,5,0,,,,
10,up,OneRepublic,Apologize,11,6,0,,,,
11,up,Hinder,Lips of an Angel,12,7,0,,,,
12,up,Journey,Don't Stop Believin',13,2,0,,,,
13,down,Guns N' Roses,Sweet Child O' Mine,8,4,0,,,,
14,up,Heart,Alone,40,11,0,,,,
15,up,Eagles,"Hotel California (Live on MTV, 1994)",15,10,0,,,,
16,up,Train,Drops of Jupiter,42,16,0,,,,
17,up,Queen,We Are the Champions,43,9,0,,,,
18,down,Queen,Love of My Life (Remastered 2011),17,6,0,,,,
19,up,Metallica,Enter Sandman,19,5,0,,,,
20,up,Franco,Castaway,22,20,0,,,,
21,up,The Beatles,Here Comes the Sun (2019 Mix),32,5,0,,,,
22,up,REO Speedwagon,In My Dreams,24,6,0,,,,
23,down,Chicago,If You Leave Me Now,18,8,0,,,,
24,up,Queen,I Want To Break Free,34,9,0,,,,
25,down,FM Static,Tonight,23,8,0,,,,
26,down,Paula Cole,I Don't Want to Wait,20,5,0,,,,
27,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),27,20,0,,,,
28,down,Evanescence,Bring Me To Life,21,14,0,,,,
29,down,Jesse McCartney,Beautiful Soul,28,15,0,,,,
30,down,Metallica,Nothing Else Matters,29,11,0,,,,
31,down,Toploader,Dancing In the Moonlight,16,4,0,,,,
32,down,Jack Johnson,Better Together,26,11,0,,,,
33,up,The Goo Goo Dolls,Iris,65,3,0,,,,
34,up,Coldplay,In My Place,54,26,0,,,,
35,down,Santana,Smooth (feat. Rob Thomas),33,9,0,,,,
36,up,U.S.A. for Africa,We Are the World,58,9,0,,,,
37,down,Dave Matthews Band,Crash Into Me,31,30,0,,,,
38,up,Eagles,Hotel California,87,20,0,,,,
39,up,Franco,Song for the Suspect,61,39,0,,,,
40,down,Journey,Faithfully,14,1,0,,,,
41,up,Journey,Open Arms,53,10,0,,,,
42,up,Heart,These Dreams,69,27,0,,,,
43,up,Guns N' Roses,Patience,55,27,0,,,,
44,up,Queen,Under Pressure (feat. David Bowie),44,8,0,,,,
45,down,The Beatles,Hey Jude (2015 Stereo Mix),39,20,0,,,,
46,up,REO Speedwagon,Can't Fight This Feeling,51,10,0,,,,
47,up,Gin Blossoms,As Long As It Matters,70,30,0,,,,
48,down,Eagles,Love Will Keep Us Alive,37,21,0,,,,
49,-,Def Leppard,When Love & Hate Collide,-,31,0,,,,
50,up,Queen,We Will Rock You,67,7,0,,,,
51,up,Eric Clapton,Tears In Heaven,78,7,0,,,,
52,-,OneRepublic,Secrets,-,52,0,,,,
53,-,Bryan Adams,Cuts Like a Knife,-,53,0,,,,
54,-,System Of A Down,Chop Suey!,-,54,0,,,,
55,up,The Red Jumpsuit Apparatus,Your Guardian Angel,62,12,0,,,,
56,down,John Mayer,No Such Thing,25,22,0,,,,
57,up,甜蜜射線合唱團,Someday,88,15,0,,,,
58,down,No Doubt,Don't Speak,52,10,0,,,,
59,down,Queen,Radio Ga Ga,56,18,0,,,,
60,up,Franco,This Gathering,100,60,0,,,,
61,down,Led Zeppelin,Stairway to Heaven,45,35,0,,,,
62,down,John Mayer,Back to You,30,23,0,,,,
63,down,The Police,Every Breath You Take,35,15,0,,,,
64,up,Up Dharma Down,Sana,76,37,0,,,,
65,up,Smash Mouth,All Star,91,17,0,,,,
66,down,Daughtry,Home,59,10,0,,,,
67,down,December Avenue,Kahit Di Mo Alam,38,10,0,,,,
68,down,The Cranberries,Zombie,36,26,0,,,,
69,up,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),86,43,0,,,,
70,down,Joshua Kadison,Beautiful in My Eyes,63,17,0,,,,
71,up,Aerosmith,I Don't Want to Miss a Thing,90,48,0,,,,
72,up,The Cranberries,Ode to My Family,79,32,0,,,,
73,up,Guns N' Roses,November Rain,85,52,0,,,,
74,down,America,All My Life,66,47,0,,,,
75,down,Guns N' Roses,Knockin' On Heaven's Door,64,44,0,,,,
76,up,Creed,My Sacrifice,95,14,0,,,,
77,-,Van Halen,Jump,-,17,0,,,,
78,-,Rick Price,Heaven Knows,-,22,0,,,,
79,-,Eagles,Try and Love Again,-,79,0,,,,
80,-,Borknagar,Up North,-,80,0,,,,
81,-,3 Doors Down,Here Without You,-,11,0,,,,
82,-,Climax Blues Band,Couldn't Get It Right,-,82,0,,,,
83,-,Uncle Kracker,Smile,-,19,0,,,,
84,-,OneRepublic,Stop and Stare,-,73,0,,,,
85,down,The Beatles,Let It Be (2015 Stereo Mix),75,34,0,,,,
86,up,Swing Out Sister,You On My Mind,98,59,0,,,,
87,down,Chicago,Hard to Say I'm Sorry / Get Away,83,14,0,,,,
88,-,No Doubt,Underneath It All (feat. Lady Saw),-,47,0,,,,
89,-,LINKIN PARK,Leave Out All the Rest,-,15,0,,,,
90,-,Aerosmith,Amazing,-,81,0,,,,
91,up,Queen,Too Much Love Will Kill You,97,76,0,,,,
92,-,Weezer,Island In the Sun,-,25,0,,,,
93,-,Queen,Another One Bites the Dust,-,50,0,,,,
94,-,Metallica,The Unforgiven,-,34,0,,,,
95,-,Billy Joel,She's Always a Woman,-,20,0,,,,
96,-,LINKIN PARK,Papercut,-,23,0,,,,
97,-,Teeth,Prinsesa,-,40,0,,,,
98,down,Dishwalla,Every Little Thing,94,18,0,,,,
99,-,Toto,Africa,-,18,0,,,,
100,down,Mr. Big,To Be With You,92,80,0,,,,
