Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,105,,,,
2,up,Vanessa Carlton,A Thousand Miles,3,1,105,,,,
3,up,John Mayer,XO,5,1,96,,,,
4,up,John Mayer,Who You Love (feat. Katy Perry),6,1,101,,,,
5,up,Måneskin,Beggin,9,1,20,,,,
6,down,The Fray,How to Save a Life,2,1,105,,,,
7,up,John Mayer,Your Body Is a Wonderland,8,2,105,,,,
8,up,The Killers,Mr. Brightside,13,4,105,,,,
9,up,Oasis,Wonderwall,10,7,61,,,,
10,up,LINKIN PARK,Numb,17,3,52,,,,
11,up,Jack Johnson,Better Together,16,11,105,,,,
12,down,Queen,Love of My Life (Remastered 2011),7,6,105,,,,
13,up,The Beatles,Here Comes the Sun (2019 Mix),18,5,105,,,,
14,up,Heart,Alone,20,11,87,,,,
15,up,Chicago,You're the Inspiration,26,5,94,,,,
16,down,Hinder,Lips of an Angel,11,7,105,,,,
17,up,Metallica,Enter Sandman,29,7,9,,,,
18,up,Evanescence,Bring Me To Life,25,14,98,,,,
19,down,Dan Fogelberg,Leader of the Band,15,8,41,,,,
20,up,Toploader,Dancing In the Moonlight,23,4,87,,,,
21,up,Chicago,If You Leave Me Now,32,8,97,,,,
22,up,Eagles,"Hotel California (Live on MTV, 1994)",34,10,103,,,,
23,up,Paula Cole,I Don't Want to Wait,27,5,91,,,,
24,down,Queen,We Will Rock You,19,7,104,,,,
25,up,Eric Clapton,Tears In Heaven,33,7,85,,,,
26,down,Queen,We Are the Champions,14,9,105,,,,
27,up,Kenny Rogers,Through the Years,31,10,89,,,,
28,up,Train,Drops of Jupiter,72,16,100,,,,
29,up,John Mayer,Back to You,51,23,105,,,,
30,-,The Goo Goo Dolls,Iris,-,3,91,,,,
31,-,Survivor,Eye of the Tiger,-,4,92,,,,
32,up,Franco,Castaway,40,20,105,,,,
33,up,Metallica,Nothing Else Matters,39,22,9,,,,
34,up,The Red Jumpsuit Apparatus,Your Guardian Angel,64,12,87,,,,
35,up,Santana,Smooth (feat. Rob Thomas),44,9,95,,,,
36,down,Queen,I Want To Break Free,30,9,103,,,,
37,down,Jesse McCartney,Beautiful Soul,35,15,105,,,,
38,up,Eagles,Love Will Keep Us Alive,74,21,103,,,,
39,down,John Mayer,No Such Thing,38,22,105,,,,
40,up,The Beatles,Hey Jude (2015 Stereo Mix),45,20,105,,,,
41,down,Queen,Under Pressure (feat. David Bowie),22,8,103,,,,
42,down,Queen,Radio Ga Ga,36,18,103,,,,
43,up,Dave Matthews Band,Crash Into Me,47,30,104,,,,
44,up,REO Speedwagon,Can't Fight This Feeling,50,10,91,,,,
45,up,No Doubt,Don't Speak,58,10,104,,,,
46,up,Chicago,Hard Habit to Break,52,12,95,,,,
47,up,Daughtry,Home,61,10,92,,,,
48,up,Smash Mouth,All Star,67,17,99,,,,
49,-,The Plot In You,Too Far Gone,-,49,1,,,,
50,-,Dong Abay Music Organization,Atake Sa Puso,-,50,1,,,,
51,-,amazarashi,境界線,-,51,1,,,,
52,up,The Cranberries,Ode to My Family,68,32,100,,,,
53,down,Journey,Faithfully,4,1,104,,,,
54,up,Eric Clapton,Change the World,60,28,99,,,,
55,up,December Avenue,Kahit Di Mo Alam,63,10,90,,,,
56,up,Chicago,Hard to Say I'm Sorry / Get Away,65,14,98,,,,
57,down,Journey,Don't Stop Believin',12,2,94,,,,
58,up,The Beatles,Let It Be (2015 Stereo Mix),77,34,88,,,,
59,down,Heart,These Dreams,46,27,80,,,,
60,up,Joshua Kadison,Beautiful in My Eyes,69,17,81,,,,
61,up,U.S.A. for Africa,We Are the World,62,9,92,,,,
62,down,The Cranberries,Zombie,49,26,103,,,,
63,down,The Police,Every Breath You Take,48,15,104,,,,
64,-,John Mayer,Love on the Weekend,-,36,87,,,,
65,-,Eagles,"New Kid In Town (Live at The Forum, Inglewood, CA, 9/12, 14, 15/2018)",-,65,1,,,,
66,-,Motörhead,In the Black,-,66,1,,,,
67,-,シド,慈雨のくちづけ,-,67,1,,,,
68,up,Franco,Song for the Suspect,70,39,99,,,,
69,-,TERI DESARIO,オーヴァーナイト・サクセス,-,69,1,,,,
70,-,Eagles,"Tequila Sunrise (Live at The Forum, Inglewood, CA, 9/12, 14, 15/2018)",-,70,1,,,,
71,-,The Plot In You,FEEL NOTHING,-,71,1,,,,
72,down,Journey,Open Arms,43,10,99,,,,
73,down,FM Static,Tonight,21,8,89,,,,
74,-,Five for Fighting,100 Years,-,10,95,,,,
75,down,REO Speedwagon,In My Dreams,24,6,90,,,,
76,-,Toto,I'll Be Over You,-,11,86,,,,
77,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),37,20,93,,,,
78,-,Daniel Powter,Bad Day,-,11,21,,,,
79,down,Eagles,Hotel California,42,20,103,,,,
80,down,Dishwalla,Angels or Devils,28,10,94,,,,
81,up,R.E.M.,Losing My Religion,90,54,44,,,,
82,up,Evanescence,My Immortal (Band Version),87,79,11,,,,
83,down,Queen,Don't Stop Me Now,73,38,48,,,,
84,down,Up Dharma Down,Sana,71,37,96,,,,
85,down,Led Zeppelin,Stairway to Heaven,78,35,104,,,,
86,-,Franco,This Gathering,-,60,49,,,,
87,up,甜蜜射線合唱團,Someday,97,15,89,,,,
88,-,The Verve Pipe,The Freshmen,-,15,11,,,,
89,-,Mr. Big,To Be With You,-,80,20,,,,
90,down,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),59,43,93,,,,
91,up,Creed,My Sacrifice,100,14,84,,,,
92,down,The Beatles,Yesterday (2015 Stereo Mix),88,61,33,,,,
93,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,28,8,,,,
94,-,America,All My Life,-,47,67,,,,
95,-,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),-,33,6,,,,
96,-,Swing Out Sister,You On My Mind,-,59,77,,,,
97,-,No Doubt,Underneath It All (feat. Lady Saw),-,47,55,,,,
98,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,46,51,,,,
99,-,Uncle Kracker,Smile,-,19,39,,,,
100,-,Guns N' Roses,Sweet Child O' Mine,-,4,94,,,,
