Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Fray,How to Save a Life,3,1,100,,,,
2,up,Queen,Bohemian Rhapsody,2,1,100,,,,
3,up,John Mayer,XO,5,1,91,,,,
4,up,John Mayer,Who You Love (feat. Katy Perry),6,1,96,,,,
5,up,John Mayer,Your Body Is a Wonderland,7,2,100,,,,
6,up,LINKIN PARK,Numb,9,3,47,,,,
7,down,Vanessa Carlton,A Thousand Miles,1,1,100,,,,
8,up,Oasis,Wonderwall,10,7,56,,,,
9,down,Måneskin,Beggin,4,1,15,,,,
10,down,The Killers,Mr. Brightside,8,4,100,,,,
11,up,The Beatles,Here Comes the Sun (2019 Mix),11,5,100,,,,
12,up,Metallica,Enter Sandman,15,7,4,,,,
13,up,Hinder,Lips of an Angel,13,7,100,,,,
14,down,Dan Fogelberg,Leader of the Band,12,8,36,,,,
15,up,The Goo Goo Dolls,Iris,17,3,88,,,,
16,up,Eagles,"Hotel California (Live on MTV, 1994)",32,10,98,,,,
17,up,Jesse McCartney,Beautiful Soul,34,15,100,,,,
18,up,Chicago,You're the Inspiration,19,5,90,,,,
19,up,FM Static,Tonight,20,8,84,,,,
20,up,Evanescence,Bring Me To Life,23,14,93,,,,
21,down,Queen,We Are the Champions,16,9,100,,,,
22,up,Chicago,If You Leave Me Now,24,8,92,,,,
23,down,Queen,Love of My Life (Remastered 2011),18,6,100,,,,
24,down,Journey,Faithfully,14,1,99,,,,
25,up,Toploader,Dancing In the Moonlight,25,4,82,,,,
26,up,John Mayer,Back to You,31,23,100,,,,
27,up,Jack Johnson,Better Together,28,11,100,,,,
28,up,Journey,Open Arms,30,10,94,,,,
29,down,Eric Clapton,Tears In Heaven,21,7,80,,,,
30,down,Metallica,Nothing Else Matters,26,22,4,,,,
31,down,John Mayer,No Such Thing,29,22,100,,,,
32,up,Kenny Rogers,Through the Years,93,10,84,,,,
33,down,Train,Drops of Jupiter,22,16,96,,,,
34,down,Franco,Castaway,27,20,100,,,,
35,down,Santana,Smooth (feat. Rob Thomas),33,9,90,,,,
36,up,Queen,We Will Rock You,36,7,99,,,,
37,up,Queen,I Want To Break Free,41,9,98,,,,
38,down,Eagles,Hotel California,35,20,98,,,,
39,down,Eagles,Love Will Keep Us Alive,37,21,98,,,,
40,up,Dave Matthews Band,Crash Into Me,40,30,99,,,,
41,up,Five for Fighting,100 Years,66,10,92,,,,
42,down,The Cranberries,Zombie,39,26,98,,,,
43,down,The Beatles,Hey Jude (2015 Stereo Mix),38,20,100,,,,
44,up,The Police,Every Breath You Take,51,15,99,,,,
45,down,Queen,Under Pressure (feat. David Bowie),43,8,98,,,,
46,down,No Doubt,Don't Speak,42,10,99,,,,
47,up,Queen,Radio Ga Ga,52,18,98,,,,
48,down,John Mayer,Love on the Weekend,45,36,83,,,,
49,down,Daughtry,Home,46,10,87,,,,
50,up,Queen,Another One Bites the Dust,72,50,48,,,,
51,up,Chicago,Hard to Say I'm Sorry / Get Away,59,14,93,,,,
52,-,Guns N' Roses,Mama Kin (Live),-,52,1,,,,
53,-,The Beatles,"Hello, Goodbye",-,53,1,,,,
54,-,Rainbow,Man on the Silver Mountain,-,54,1,,,,
55,-,No Doubt,Bathwater,-,55,1,,,,
56,-,The Griswolds,16 Years,-,56,1,,,,
57,-,2202,Siesta,-,57,1,,,,
58,down,Starship,Nothing's Gonna Stop Us Now,44,11,8,,,,
59,up,Led Zeppelin,Stairway to Heaven,64,35,99,,,,
60,up,Chicago,Hard Habit to Break,82,12,91,,,,
61,down,The Cranberries,Ode to My Family,60,32,95,,,,
62,up,Dishwalla,Angels or Devils,68,10,89,,,,
63,up,U.S.A. for Africa,We Are the World,74,9,87,,,,
64,down,The Beatles,Let It Be (2015 Stereo Mix),58,34,83,,,,
65,up,Eric Clapton,Change the World,88,28,94,,,,
66,up,甜蜜射線合唱團,Someday,78,15,84,,,,
67,up,Up Dharma Down,Sana,75,37,91,,,,
68,down,Franco,Song for the Suspect,56,39,94,,,,
69,up,Toto,I'll Be Over You,76,11,83,,,,
70,-,The Alan Parsons Project,Eye In the Sky,-,70,7,,,,
71,-,Rick Price,Heaven Knows,-,22,40,,,,
72,up,Dishwalla,Every Little Thing,73,18,52,,,,
73,-,The Doobie Brothers,Here To Love You (2016 Remastered),-,73,1,,,,
74,-,Queen,Flash,-,74,1,,,,
75,-,Motion City Soundtrack,Everything Is Alright,-,75,1,,,,
76,-,Armor for Sleep,Armor for Sleep,-,76,1,,,,
77,down,Survivor,Eye of the Tiger,57,4,89,,,,
78,down,Smash Mouth,All Star,47,17,94,,,,
79,-,Skillet,Surviving The Game,-,79,1,,,,
80,-,Boston Manor,Algorithm,-,80,1,,,,
81,-,Blondie,Slow Motion,-,81,1,,,,
82,-,The Champs,Tequilla,-,82,1,,,,
83,-,Daniel Ferri,Starlight,-,83,1,,,,
84,down,Paula Cole,I Don't Want to Wait,62,5,86,,,,
85,down,Creed,My Sacrifice,79,14,79,,,,
86,down,Van Halen,Jump,80,17,72,,,,
87,-,LINKIN PARK,Leave Out All the Rest,-,15,34,,,,
88,-,Evanescence,My Immortal (Band Version),-,79,8,,,,
89,up,The Red Jumpsuit Apparatus,Your Guardian Angel,89,12,82,,,,
90,up,Daniel Powter,Bad Day,96,11,19,,,,
91,up,Queen,Too Much Love Will Kill You,98,76,17,,,,
92,down,Metallica,The Unforgiven,54,46,3,,,,
93,down,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),81,43,88,,,,
94,down,Swing Out Sister,You On My Mind,85,59,73,,,,
95,down,Queen,Don't Stop Me Now,63,38,44,,,,
96,down,No Doubt,Underneath It All (feat. Lady Saw),86,47,51,,,,
97,down,Uncle Kracker,Smile,92,19,35,,,,
98,down,Franco,This Gathering,94,60,48,,,,
99,up,R.E.M.,Losing My Religion,100,54,42,,,,
100,-,Queen,Somebody to Love,-,89,2,,,,
