Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,65,,,,
2,up,Vanessa Carlton,A Thousand Miles,2,1,65,,,,
3,up,The Fray,How to Save a Life,3,1,65,,,,
4,-,DREAMCATCHER,Odd Eye,-,4,1,,,,
5,up,Journey,Faithfully,5,1,64,,,,
6,up,The Killers,Mr. Brightside,7,4,65,,,,
7,up,John Mayer,Your Body Is a Wonderland,8,2,65,,,,
8,down,John Mayer,Who You Love (feat. Katy Perry),4,1,62,,,,
9,up,Oasis,Wonderwall,10,7,21,,,,
10,up,Metallica,Enter Sandman,15,5,64,,,,
11,down,Hinder,Lips of an Angel,9,7,65,,,,
12,down,Journey,Don't Stop Believin',11,2,55,,,,
13,up,LINKIN PARK,Numb,14,3,15,,,,
14,down,The Beatles,Here Comes the Sun (2019 Mix),12,5,65,,,,
15,up,Survivor,Eye of the Tiger,20,4,59,,,,
16,up,The Goo Goo Dolls,Iris,17,3,60,,,,
17,up,Queen,Love of My Life (Remastered 2011),40,6,65,,,,
18,up,Paula Cole,I Don't Want to Wait,51,5,54,,,,
19,up,Eagles,"Hotel California (Live on MTV, 1994)",22,10,65,,,,
20,down,Chicago,You're the Inspiration,19,5,58,,,,
21,up,Chicago,If You Leave Me Now,21,8,60,,,,
22,-,New Order,Fine Time,-,22,1,,,,
23,-,The Rolling Stones,I Got the Blues,-,23,1,,,,
24,up,Train,Drops of Jupiter,24,16,62,,,,
25,up,Metallica,Nothing Else Matters,32,11,64,,,,
26,up,Eagles,Hotel California,29,20,64,,,,
27,down,Queen,I Want To Break Free,23,9,63,,,,
28,down,Queen,Under Pressure (feat. David Bowie),27,8,63,,,,
29,down,Queen,We Are the Champions,13,9,65,,,,
30,up,Jesse McCartney,Beautiful Soul,38,15,65,,,,
31,up,Toploader,Dancing In the Moonlight,31,4,52,,,,
32,-,Heart,Alone,-,11,57,,,,
33,down,Queen,Radio Ga Ga,25,18,63,,,,
34,down,Santana,Smooth (feat. Rob Thomas),30,9,57,,,,
35,down,John Mayer,No Such Thing,33,22,65,,,,
36,down,Jack Johnson,Better Together,16,11,65,,,,
37,down,Franco,Castaway,34,20,65,,,,
38,down,Guns N' Roses,Sweet Child O' Mine,6,4,65,,,,
39,down,John Mayer,Back to You,35,23,65,,,,
40,down,Journey,Open Arms,26,10,60,,,,
41,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),37,20,60,,,,
42,down,Queen,We Will Rock You,18,7,64,,,,
43,-,REO Speedwagon,In My Dreams,-,6,53,,,,
44,down,Eagles,Love Will Keep Us Alive,39,21,65,,,,
45,down,December Avenue,Kahit Di Mo Alam,36,10,58,,,,
46,down,Eric Clapton,Tears In Heaven,28,7,55,,,,
47,down,The Beatles,Hey Jude (2015 Stereo Mix),43,20,65,,,,
48,down,Gin Blossoms,As Long As It Matters,45,30,65,,,,
49,up,Dishwalla,Angels or Devils,56,10,59,,,,
50,down,Five for Fighting,100 Years,42,10,62,,,,
51,-,Plini,Perfume,-,51,1,,,,
52,-,The Dukes Of September,Hey Nineteen (Live),-,52,1,,,,
53,down,The Cranberries,Zombie,49,26,63,,,,
54,down,The Cranberries,Ode to My Family,46,32,60,,,,
55,down,No Doubt,Don't Speak,47,10,64,,,,
56,down,Eric Clapton,Change the World,48,28,59,,,,
57,down,Daughtry,Home,41,10,59,,,,
58,down,Chicago,Hard to Say I'm Sorry / Get Away,44,14,62,,,,
59,-,The Dukes Of September,What A Fool Believes (Live),-,59,1,,,,
60,down,Toto,I'll Be Over You,57,11,49,,,,
61,down,Led Zeppelin,Stairway to Heaven,50,35,64,,,,
62,down,The Police,Every Breath You Take,52,15,64,,,,
63,-,The Dukes Of September,I Keep Forgettin' (Live),-,63,1,,,,
64,up,Chicago,Hard Habit to Break,85,12,58,,,,
65,down,The Red Jumpsuit Apparatus,Your Guardian Angel,55,12,52,,,,
66,-,Dan Fogelberg,Leader of the Band,-,8,1,,,,
67,up,No Doubt,Underneath It All (feat. Lady Saw),70,47,29,,,,
68,up,U.S.A. for Africa,We Are the World,77,9,55,,,,
69,down,Smash Mouth,All Star,59,17,59,,,,
70,down,Creed,My Sacrifice,58,14,45,,,,
71,down,Metallica,The Unforgiven,68,34,51,,,,
72,down,Up Dharma Down,Sana,61,37,56,,,,
73,down,Franco,Song for the Suspect,63,39,59,,,,
74,-,REO Speedwagon,Can't Fight This Feeling,-,10,58,,,,
75,down,Joshua Kadison,Beautiful in My Eyes,65,17,46,,,,
76,down,When In Rome,The Promise,66,22,52,,,,
77,-,Toto,Human Nature (Live),-,77,1,,,,
78,down,The Beatles,Let It Be (2015 Stereo Mix),72,34,48,,,,
79,down,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),67,43,53,,,,
80,down,John Mayer,Love on the Weekend,79,36,53,,,,
81,-,Toto,Miss Sun (Live),-,81,1,,,,
82,-,Nickelback,Far Away,-,15,18,,,,
83,down,Dave Matthews Band,Crash Into Me,62,30,64,,,,
84,down,甜蜜射線合唱團,Someday,71,15,50,,,,
85,down,America,All My Life,60,47,36,,,,
86,down,Swing Out Sister,You On My Mind,78,59,42,,,,
87,up,AC/DC,Highway to Hell,94,2,14,,,,
88,-,Aerosmith,Amazing,-,81,5,,,,
89,-,Dishwalla,Every Little Thing,-,18,27,,,,
90,down,Guns N' Roses,Knockin' On Heaven's Door,54,44,61,,,,
91,down,Queen,Don't Stop Me Now,76,38,27,,,,
92,up,Disturbed,The Sound of Silence,92,18,18,,,,
93,down,R.E.M.,Losing My Religion,80,54,25,,,,
94,down,Guns N' Roses,Patience,64,27,64,,,,
95,down,Toto,Africa,82,18,6,,,,
96,down,Franco,This Gathering,73,60,29,,,,
97,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,46,29,,,,
98,down,Guns N' Roses,November Rain,69,52,42,,,,
99,-,Lenny Kravitz,Again,-,53,3,,,,
100,down,Led Zeppelin,Stairway to Heaven,83,40,7,,,,
