Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,2,1,168,,,,
2,down,Vanessa Carlton,A Thousand Miles,1,1,168,,,,
3,up,The Fray,How to Save a Life,3,1,168,,,,
4,up,John Mayer,Who You Love (feat. Katy Perry),6,1,165,,,,
5,up,LINKIN PARK,In the End,5,1,79,,,,
6,down,John Mayer,Your Body Is a Wonderland,4,2,168,,,,
7,up,Journey,Faithfully,8,1,166,,,,
8,up,Dan Fogelberg,Leader of the Band,10,8,104,,,,
9,up,The Goo Goo Dolls,Iris,13,3,150,,,,
10,up,LINKIN PARK,Numb,16,3,113,,,,
11,up,Hinder,Lips of an Angel,14,7,168,,,,
12,down,Metallica,Enter Sandman,11,7,71,,,,
13,down,The Killers,Mr. Brightside,9,4,168,,,,
14,up,Oasis,Wonderwall,23,7,123,,,,
15,down,Journey,Don't Stop Believin',12,2,152,,,,
16,down,Eric Clapton,Tears In Heaven,15,7,144,,,,
17,up,Survivor,Eye of the Tiger,19,5,151,,,,
18,up,Evanescence,Bring Me To Life,21,14,161,,,,
19,up,Queen,Love of My Life (Remastered 2011),20,6,167,,,,
20,up,Toploader,Dancing In the Moonlight,22,7,147,,,,
21,down,The Beatles,Here Comes the Sun (2019 Mix),18,5,168,,,,
22,up,FM Static,Tonight,24,8,144,,,,
23,up,Queen,We Will Rock You,52,7,166,,,,
24,up,Chicago,You're the Inspiration,27,5,156,,,,
25,up,Eagles,"Hotel California (Live on MTV, 1994)",29,10,165,,,,
26,up,Paula Cole,I Don't Want to Wait,28,5,153,,,,
27,up,Chicago,If You Leave Me Now,45,8,157,,,,
28,down,Jesse McCartney,Beautiful Soul,25,15,168,,,,
29,up,Journey,Open Arms,41,10,160,,,,
30,down,Daughtry,Home,26,10,156,,,,
31,up,Train,Drops of Jupiter,35,16,161,,,,
32,down,Jack Johnson,Better Together,17,11,168,,,,
33,up,Queen,I Want To Break Free,64,9,166,,,,
34,down,U.S.A. for Africa,We Are the World,31,9,154,,,,
35,down,Kenny Rogers,Through the Years,34,10,147,,,,
36,up,Queen,We Are the Champions,47,9,168,,,,
37,up,Heart,These Dreams,62,27,135,,,,
38,up,Weezer,Island In the Sun,69,25,88,,,,
39,down,Smash Mouth,All Star,30,17,159,,,,
40,up,John Mayer,No Such Thing,40,22,168,,,,
41,up,Queen,Under Pressure (feat. David Bowie),66,8,166,,,,
42,down,Metallica,Nothing Else Matters,32,22,70,,,,
43,down,Miles Guo,Hcoin to the Moon,7,1,59,,,,
44,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),36,20,145,,,,
45,up,Queen,Radio Ga Ga,68,18,166,,,,
46,down,John Mayer,Back to You,43,23,168,,,,
47,down,Santana,Smooth (feat. Rob Thomas),44,9,159,,,,
48,down,Franco,Castaway,46,20,168,,,,
49,up,Starship,Nothing's Gonna Stop Us Now,49,11,38,,,,
50,down,Dishwalla,Angels or Devils,48,10,156,,,,
51,down,Eagles,Love Will Keep Us Alive,39,21,165,,,,
52,down,REO Speedwagon,Can't Fight This Feeling,33,10,151,,,,
53,down,December Avenue,Kahit Di Mo Alam,38,10,146,,,,
54,down,The Beatles,Hey Jude (2015 Stereo Mix),51,20,168,,,,
55,-,The Kinks,Supersonic Rocket Ship (Alternate Mix),-,55,1,,,,
56,-,Soundsmudge,Mr.Fancy pants,-,56,1,,,,
57,-,Kevin Rudolf,Let It Rock (feat. Lil Wayne),-,57,1,,,,
58,-,10-FEET,第ゼロ感,-,58,2,,,,
59,down,Joshua Kadison,Beautiful in My Eyes,37,17,140,,,,
60,up,Creed,My Sacrifice,67,14,143,,,,
61,down,The Cranberries,Zombie,58,26,166,,,,
62,down,Dave Matthews Band,Crash Into Me,60,30,166,,,,
63,down,When In Rome,The Promise,59,22,144,,,,
64,up,Chicago,Hard to Say I'm Sorry / Get Away,71,14,159,,,,
65,down,The Red Jumpsuit Apparatus,Your Guardian Angel,53,12,146,,,,
66,up,Van Halen,Jump,95,17,126,,,,
67,down,Eric Clapton,Change the World,50,28,162,,,,
68,down,Toto,I'll Be Over You,63,11,148,,,,
69,down,Led Zeppelin,Stairway to Heaven,42,35,167,,,,
70,down,The Cranberries,Ode to My Family,57,32,162,,,,
71,down,The Beatles,Let It Be (2015 Stereo Mix),61,34,150,,,,
72,down,Chicago,Hard Habit to Break,65,12,157,,,,
73,-,3 Doors Down,Here Without You,-,11,99,,,,
74,down,Franco,Song for the Suspect,70,39,162,,,,
75,down,Queen,Don't Stop Me Now,74,38,92,,,,
76,-,REO Speedwagon,In My Dreams,-,6,151,,,,
77,up,John Mayer,Love on the Weekend,84,36,135,,,,
78,-,The Birthday,LOVE ROCKETS,-,78,1,,,,
79,-,Roxy Music,Re-Make/Re-Model,-,79,1,,,,
80,down,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),79,43,146,,,,
81,-,Elvis Presley,And the Grass Won't Pay No Mind (Take 6 (master track with overdubbed vocal)),-,81,1,,,,
82,-,Simple Minds,Big Sleep (Live),-,82,1,,,,
83,up,甜蜜射線合唱團,Someday,88,15,137,,,,
84,-,Up Dharma Down,Sana,-,37,127,,,,
85,-,Cheap Trick,The Flame,-,24,34,,,,
86,down,Metallica,The Unforgiven,85,46,21,,,,
87,down,Lenny Kravitz,It Ain't Over 'Til It's Over,80,46,98,,,,
88,-,AC/DC,Highway to Hell,-,2,51,,,,
89,down,Bandang Lapis,Nang Dumating Ka,75,9,21,,,,
90,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",90,28,17,,,,
91,down,The Beatles,Yesterday (2015 Stereo Mix),87,61,44,,,,
92,-,Five for Fighting,100 Years,-,10,158,,,,
93,down,Mayonnaise,Jopay (2014 Version),72,47,2,,,,
94,down,LINKIN PARK,Somewhere I Belong,73,21,29,,,,
95,-,Heart,Alone,-,11,142,,,,
96,-,Dan Fogelberg,Longer,-,84,6,,,,
97,-,Peabo Bryson,If Ever You're In My Arms Again,-,41,3,,,,
98,down,Dishwalla,Every Little Thing,92,18,96,,,,
99,down,Queen,Another One Bites the Dust,86,50,89,,,,
