Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Mayer,XO,1,1,214,,,,
2,up,Journey,Faithfully,3,1,226,,,,
3,up,Journey,Don't Stop Believin',5,2,209,,,,
4,down,The Fray,How to Save a Life,2,1,215,,,,
5,up,LINKIN PARK,Numb,15,3,165,,,,
6,down,John Mayer,Who You Love (feat. Katy Perry),4,1,221,,,,
7,-,LINKIN PARK,In the End,-,1,134,,,,
8,down,The Goo Goo Dolls,Iris,7,3,207,,,,
9,down,Toploader,Dancing In the Moonlight,8,4,201,,,,
10,up,Dishwalla,Angels or Devils,10,10,206,,,,
11,down,Chicago,If You Leave Me Now,9,8,214,,,,
12,up,Santana,Smooth (feat. Rob Thomas),29,9,210,,,,
13,up,Five for Fighting,100 Years,34,10,211,,,,
14,down,Journey,Open Arms,11,10,216,,,,
15,down,U.S.A. for Africa,We Are the World,13,9,208,,,,
16,down,Bad Omens & Poppy,V.A.N,6,6,2,,,,
17,down,Heart,Alone,16,11,192,,,,
18,-,Survivor,Eye of the Tiger,-,4,206,,,,
19,down,juan karlos,ERE,12,1,26,,,,
20,down,Kenny Rogers,Through the Years,14,10,204,,,,
21,up,Chicago,You're the Inspiration,32,5,208,,,,
22,down,Chicago,Hard to Say I'm Sorry / Get Away,17,14,217,,,,
23,down,Joshua Kadison,Beautiful in My Eyes,22,17,194,,,,
24,down,Chicago,Hard Habit to Break,18,12,217,,,,
25,down,Dishwalla,Every Little Thing,23,18,147,,,,
26,down,FM Static,Tonight,19,8,193,,,,
27,down,Van Halen,Jump,21,17,180,,,,
28,down,Starship,Nothing's Gonna Stop Us Now,20,11,94,,,,
29,down,Disturbed,The Sound of Silence,24,18,98,,,,
30,down,LINKIN PARK,Leave Out All the Rest,28,15,103,,,,
31,down,Uncle Kracker,Smile,25,19,121,,,,
32,down,Rick Price,Heaven Knows,26,22,111,,,,
33,up,The Red Jumpsuit Apparatus,Your Guardian Angel,39,12,204,,,,
34,down,Eagles,Hotel California,27,20,213,,,,
35,up,Toto,I'll Be Over You,40,11,203,,,,
36,up,Nickelback,Far Away,42,15,114,,,,
37,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),48,20,196,,,,
38,-,Harem Scarem,Honestly,-,21,79,,,,
39,-,The Undertones,Teenage Kicks,-,39,2,,,,
40,-,Malevolent Creation,Enslaved,-,40,1,,,,
41,-,Bandang Lapis,Nang Dumating Ka,-,9,55,,,,
42,-,Toto,Africa,-,18,94,,,,
43,down,Daughtry,Home,33,10,209,,,,
44,-,LINKIN PARK,Somewhere I Belong,-,21,72,,,,
45,down,Paula Cole,I Don't Want to Wait,31,5,207,,,,
46,up,Vanessa Carlton,A Thousand Miles,59,1,208,,,,
47,-,Philip Sayce,Dream Away,-,47,1,,,,
48,down,When In Rome,The Promise,37,22,168,,,,
49,down,The Verve Pipe,The Freshmen,45,15,44,,,,
50,down,Daniel Powter,Bad Day,46,11,63,,,,
51,down,AC/DC,Highway to Hell,43,2,101,,,,
52,-,Rico Blanco,You'll Be Safe Here,-,13,3,,,,
53,-,Mayonnaise,Jopay (2014 Version),-,47,5,,,,
54,-,Jack Johnson,Better Together,-,11,170,,,,
55,-,Europe,The Final Countdown,-,55,1,,,,
