Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Mayer,XO,1,1,180,,,,
2,up,LINKIN PARK,In the End,3,1,104,,,,
3,up,LINKIN PARK,Numb,6,3,137,,,,
4,up,John Mayer,Who You Love (feat. Katy Perry),5,1,188,,,,
5,down,Journey,Don't Stop Believin',4,2,177,,,,
6,-,The Fray,How to Save a Life,-,1,185,,,,
7,up,Survivor,Eye of the Tiger,7,5,174,,,,
8,up,Chicago,If You Leave Me Now,12,8,182,,,,
9,up,U.S.A. for Africa,We Are the World,18,9,176,,,,
10,up,REO Speedwagon,Can't Fight This Feeling,10,10,175,,,,
11,up,Starship,Nothing's Gonna Stop Us Now,24,11,61,,,,
12,up,Dishwalla,Angels or Devils,44,10,177,,,,
13,up,The Red Jumpsuit Apparatus,Your Guardian Angel,17,12,171,,,,
14,down,Journey,Faithfully,2,1,191,,,,
15,up,Chicago,Hard to Say I'm Sorry / Get Away,21,14,184,,,,
16,up,Chicago,Hard Habit to Break,23,12,182,,,,
17,up,FM Static,Tonight,37,8,166,,,,
18,up,Nickelback,Far Away,51,15,86,,,,
19,up,Van Halen,Jump,41,17,147,,,,
20,up,Kenny Rogers,Through the Years,25,10,172,,,,
21,down,December Avenue,Kahit Di Mo Alam,19,10,170,,,,
22,up,Frankie Valli,Can't Take My Eyes Off You,50,22,23,,,,
23,up,Uncle Kracker,Smile,28,19,90,,,,
24,up,AC/DC,Highway to Hell,40,2,72,,,,
25,-,The Goo Goo Dolls,Iris,-,3,173,,,,
26,-,Chicago,You're the Inspiration,-,5,177,,,,
27,up,Rick Price,Heaven Knows,30,22,78,,,,
28,up,Eagles,Hotel California,32,20,184,,,,
29,-,Paula Cole,I Don't Want to Wait,-,5,174,,,,
30,-,Five for Fighting,100 Years,-,10,180,,,,
31,down,The Verve Pipe,The Freshmen,26,15,28,,,,
32,down,REO Speedwagon,In My Dreams,9,6,175,,,,
33,down,Toploader,Dancing In the Moonlight,8,7,168,,,,
34,down,LINKIN PARK,Somewhere I Belong,31,21,46,,,,
35,down,Santana,Smooth (feat. Rob Thomas),15,9,179,,,,
36,-,カーディガンズ,Erase / Rewind,-,36,1,,,,
37,-,Dead or Alive,You Spin Me Round (Like a Record) [New Version],-,37,1,,,,
38,-,AFI,17 Crimes,-,38,1,,,,
39,-,ONE OK ROCK,So Far Gone,-,39,1,,,,
40,-,Jack Johnson,Staple It Together,-,40,1,,,,
41,-,Nitin Sawhney,Ancestral (feat. Hak Baker),-,41,1,,,,
42,-,Joshua Kadison,Beautiful in My Eyes,-,17,161,,,,
43,down,Toto,I'll Be Over You,11,11,173,,,,
44,-,Cheap Trick,The Flame,-,24,43,,,,
45,-,Disturbed,The Sound of Silence,-,20,68,,,,
46,up,Lenny Kravitz,It Ain't Over 'Til It's Over,46,46,110,,,,
47,down,Journey,Open Arms,13,10,182,,,,
48,down,Daughtry,Home,14,10,178,,,,
49,down,Harem Scarem,Honestly,33,21,58,,,,
50,down,Heart,Alone,16,11,161,,,,
51,down,甜蜜射線合唱團,Someday,20,15,159,,,,
52,down,Dishwalla,Every Little Thing,22,18,120,,,,
53,down,Toto,Africa,27,18,64,,,,
54,-,Crosby & Nash,Cowboy of Dreams,-,54,1,,,,
55,-,Tengger,Panaptu,-,55,1,,,,
56,-,Angulo,F.L.S.,-,56,1,,,,
57,-,ジョン・レノン,Woman (Ultimate Mix),-,57,1,,,,
58,-,Soul Asylum,Promises Broken,-,58,1,,,,
59,-,Art Garfunkel,99 Miles from L.A.,-,59,1,,,,
60,-,High Pass Filter,Meep,-,60,1,,,,
61,-,Versailles Philharmonic Quintet,The Revenant Choir,-,61,1,,,,
62,-,Disturbed,Down With the Sickness,-,16,8,,,,
63,-,Led Zeppelin,Immigrant Song,-,56,10,,,,
64,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,38,9,,,,
65,-,Dishwalla,Somewhere In the Middle,-,41,4,,,,
66,-,America,A Horse With No Name,-,47,7,,,,
67,down,LINKIN PARK,Leave Out All the Rest,29,15,71,,,,
